Ontology ID,EquivalentClasses
http://purl.obolibrary.org/obo/HP_0030313,http://purl.obolibrary.org/obo/XPO_0102011
http://purl.obolibrary.org/obo/HP_0000759,http://purl.obolibrary.org/obo/XPO_0101746
http://purl.obolibrary.org/obo/XPO_0101746,http://purl.obolibrary.org/obo/HP_0000759
http://purl.obolibrary.org/obo/MP_0002913,http://purl.obolibrary.org/obo/HP_0030191
http://purl.obolibrary.org/obo/HP_0030191,http://purl.obolibrary.org/obo/MP_0002913
http://purl.obolibrary.org/obo/HP_0010977,http://purl.obolibrary.org/obo/DDPHENO_0001006
http://purl.obolibrary.org/obo/DDPHENO_0001006,http://purl.obolibrary.org/obo/HP_0010977
http://purl.obolibrary.org/obo/XPO_0131663,http://purl.obolibrary.org/obo/HP_0100701
http://purl.obolibrary.org/obo/HP_0100701,http://purl.obolibrary.org/obo/XPO_0131663
http://purl.obolibrary.org/obo/HP_0030402,http://purl.obolibrary.org/obo/MP_0009548
http://purl.obolibrary.org/obo/MP_0009548,http://purl.obolibrary.org/obo/HP_0030402
http://purl.obolibrary.org/obo/HP_0011869,http://purl.obolibrary.org/obo/MP_0005464
http://purl.obolibrary.org/obo/MP_0005464,http://purl.obolibrary.org/obo/HP_0011869
http://purl.obolibrary.org/obo/HP_0011875,http://purl.obolibrary.org/obo/MP_0004720
http://purl.obolibrary.org/obo/MP_0004720,http://purl.obolibrary.org/obo/HP_0011875
http://purl.obolibrary.org/obo/HP_0012524,http://purl.obolibrary.org/obo/MP_0003405
http://purl.obolibrary.org/obo/MP_0003405,http://purl.obolibrary.org/obo/HP_0012524
http://purl.obolibrary.org/obo/MP_0002586,http://purl.obolibrary.org/obo/HP_0011876
http://purl.obolibrary.org/obo/HP_0011876,http://purl.obolibrary.org/obo/MP_0002586
http://purl.obolibrary.org/obo/HP_0031265,http://purl.obolibrary.org/obo/MP_0005326
http://purl.obolibrary.org/obo/MP_0005326,http://purl.obolibrary.org/obo/HP_0031265
http://purl.obolibrary.org/obo/ZP_0002656,http://purl.obolibrary.org/obo/XPO_0103049
http://purl.obolibrary.org/obo/XPO_0103049,http://purl.obolibrary.org/obo/ZP_0002656
http://purl.obolibrary.org/obo/MP_0005195,http://purl.obolibrary.org/obo/HP_0004329
http://purl.obolibrary.org/obo/HP_0004329,http://purl.obolibrary.org/obo/MP_0005195
http://purl.obolibrary.org/obo/MP_0002416,http://purl.obolibrary.org/obo/HP_0025035
http://purl.obolibrary.org/obo/HP_0025035,http://purl.obolibrary.org/obo/MP_0002416
http://purl.obolibrary.org/obo/HP_0040086,http://purl.obolibrary.org/obo/MP_0003970
http://purl.obolibrary.org/obo/MP_0003970,http://purl.obolibrary.org/obo/HP_0040086
http://purl.obolibrary.org/obo/MP_0001158,http://purl.obolibrary.org/obo/HP_0008775
http://purl.obolibrary.org/obo/HP_0008775,http://purl.obolibrary.org/obo/MP_0001158
http://purl.obolibrary.org/obo/MGPO_0002201,http://purl.obolibrary.org/obo/HP_0012347
http://purl.obolibrary.org/obo/HP_0012347,http://purl.obolibrary.org/obo/MGPO_0002201
http://purl.obolibrary.org/obo/MGPO_0002202,http://purl.obolibrary.org/obo/HP_0012358
http://purl.obolibrary.org/obo/HP_0012358,http://purl.obolibrary.org/obo/MGPO_0002202
http://purl.obolibrary.org/obo/HP_0012346,http://purl.obolibrary.org/obo/WBPhenotype_0002429
http://purl.obolibrary.org/obo/WBPhenotype_0002429,http://purl.obolibrary.org/obo/HP_0012346
http://purl.obolibrary.org/obo/HP_0032199,http://purl.obolibrary.org/obo/MP_0012354
http://purl.obolibrary.org/obo/MP_0012354,http://purl.obolibrary.org/obo/HP_0032199
http://purl.obolibrary.org/obo/XPO_0101842,http://purl.obolibrary.org/obo/MP_0000484
http://purl.obolibrary.org/obo/MP_0000484,http://purl.obolibrary.org/obo/XPO_0101842
http://purl.obolibrary.org/obo/MP_0010602,http://purl.obolibrary.org/obo/HP_0031566
http://purl.obolibrary.org/obo/HP_0031566,http://purl.obolibrary.org/obo/MP_0010602
http://purl.obolibrary.org/obo/MP_0002748,http://purl.obolibrary.org/obo/HP_0001641
http://purl.obolibrary.org/obo/HP_0001641,http://purl.obolibrary.org/obo/MP_0002748
http://purl.obolibrary.org/obo/MP_0002726,http://purl.obolibrary.org/obo/XPO_0103180
http://purl.obolibrary.org/obo/XPO_0103180,http://purl.obolibrary.org/obo/MP_0002726
http://purl.obolibrary.org/obo/HP_0030850,http://purl.obolibrary.org/obo/MP_0003882
http://purl.obolibrary.org/obo/MP_0003882,http://purl.obolibrary.org/obo/HP_0030850
http://purl.obolibrary.org/obo/HP_0000615,http://purl.obolibrary.org/obo/XPO_0103210
http://purl.obolibrary.org/obo/XPO_0103210,http://purl.obolibrary.org/obo/HP_0000615
http://purl.obolibrary.org/obo/MP_0001317,http://purl.obolibrary.org/obo/ZP_0007728
http://purl.obolibrary.org/obo/ZP_0007728,http://purl.obolibrary.org/obo/MP_0001317
http://purl.obolibrary.org/obo/HP_0031982,http://purl.obolibrary.org/obo/MP_0004079
http://purl.obolibrary.org/obo/MP_0004079,http://purl.obolibrary.org/obo/HP_0031982
http://purl.obolibrary.org/obo/HP_0020058,http://purl.obolibrary.org/obo/MP_0001586
http://purl.obolibrary.org/obo/MP_0001586,http://purl.obolibrary.org/obo/HP_0020058
http://purl.obolibrary.org/obo/HP_0031826,http://purl.obolibrary.org/obo/MP_0001961
http://purl.obolibrary.org/obo/MP_0001961,http://purl.obolibrary.org/obo/HP_0031826
http://purl.obolibrary.org/obo/HP_0008776,http://purl.obolibrary.org/obo/MP_0011317
http://purl.obolibrary.org/obo/MP_0011317,http://purl.obolibrary.org/obo/HP_0008776
http://purl.obolibrary.org/obo/HP_0011130,http://purl.obolibrary.org/obo/MP_0004195
http://purl.obolibrary.org/obo/MP_0004195,http://purl.obolibrary.org/obo/HP_0011130
http://purl.obolibrary.org/obo/HP_0031263,http://purl.obolibrary.org/obo/MP_0002827
http://purl.obolibrary.org/obo/MP_0002827,http://purl.obolibrary.org/obo/HP_0031263
http://purl.obolibrary.org/obo/HP_0011035,http://purl.obolibrary.org/obo/MP_0000521
http://purl.obolibrary.org/obo/MP_0000521,http://purl.obolibrary.org/obo/HP_0011035
http://purl.obolibrary.org/obo/ZP_0003848,http://purl.obolibrary.org/obo/XPO_0102198
http://purl.obolibrary.org/obo/XPO_0102198,http://purl.obolibrary.org/obo/ZP_0003848
http://purl.obolibrary.org/obo/MP_0002135,http://purl.obolibrary.org/obo/HP_0012210
http://purl.obolibrary.org/obo/HP_0012210,http://purl.obolibrary.org/obo/MP_0002135
http://purl.obolibrary.org/obo/HP_0010944,http://purl.obolibrary.org/obo/MP_0004194
http://purl.obolibrary.org/obo/MP_0004194,http://purl.obolibrary.org/obo/HP_0010944
http://purl.obolibrary.org/obo/HP_0012211,http://purl.obolibrary.org/obo/MP_0002136
http://purl.obolibrary.org/obo/MP_0002136,http://purl.obolibrary.org/obo/HP_0012211
http://purl.obolibrary.org/obo/HP_0000091,http://purl.obolibrary.org/obo/MP_0002703
http://purl.obolibrary.org/obo/MP_0002703,http://purl.obolibrary.org/obo/HP_0000091
http://purl.obolibrary.org/obo/XPO_0101752,http://purl.obolibrary.org/obo/HP_0012243
http://purl.obolibrary.org/obo/HP_0012243,http://purl.obolibrary.org/obo/XPO_0101752
http://purl.obolibrary.org/obo/WBPhenotype_0000605,http://purl.obolibrary.org/obo/MP_0002160
http://purl.obolibrary.org/obo/MP_0002160,http://purl.obolibrary.org/obo/WBPhenotype_0000605
http://purl.obolibrary.org/obo/MP_0010942,http://purl.obolibrary.org/obo/HP_0012253
http://purl.obolibrary.org/obo/HP_0012253,http://purl.obolibrary.org/obo/MP_0010942
http://purl.obolibrary.org/obo/HP_0005938,http://purl.obolibrary.org/obo/MP_0011050
http://purl.obolibrary.org/obo/MP_0011050,http://purl.obolibrary.org/obo/HP_0005938
http://purl.obolibrary.org/obo/MP_0011055,http://purl.obolibrary.org/obo/HP_0012261
http://purl.obolibrary.org/obo/HP_0012261,http://purl.obolibrary.org/obo/MP_0011055
http://purl.obolibrary.org/obo/MP_0002132,http://purl.obolibrary.org/obo/XPO_0101949
http://purl.obolibrary.org/obo/XPO_0101949,http://purl.obolibrary.org/obo/MP_0002132
http://purl.obolibrary.org/obo/HP_0004312,http://purl.obolibrary.org/obo/MP_0002424
http://purl.obolibrary.org/obo/MP_0002424,http://purl.obolibrary.org/obo/HP_0004312
http://purl.obolibrary.org/obo/XPO_0100485,http://purl.obolibrary.org/obo/HP_0000479
http://purl.obolibrary.org/obo/HP_0000479,http://purl.obolibrary.org/obo/XPO_0100485
http://purl.obolibrary.org/obo/MP_0006303,http://purl.obolibrary.org/obo/HP_0020119
http://purl.obolibrary.org/obo/HP_0020119,http://purl.obolibrary.org/obo/MP_0006303
http://purl.obolibrary.org/obo/HP_0025580,http://purl.obolibrary.org/obo/XPO_0102510
http://purl.obolibrary.org/obo/XPO_0102510,http://purl.obolibrary.org/obo/HP_0025580
http://purl.obolibrary.org/obo/XPO_0102234,http://purl.obolibrary.org/obo/MP_0003920
http://purl.obolibrary.org/obo/MP_0003920,http://purl.obolibrary.org/obo/XPO_0102234
http://purl.obolibrary.org/obo/MP_0010113,http://purl.obolibrary.org/obo/HP_0005107
http://purl.obolibrary.org/obo/HP_0005107,http://purl.obolibrary.org/obo/MP_0010113
http://purl.obolibrary.org/obo/MP_0000613,http://purl.obolibrary.org/obo/HP_0010286
http://purl.obolibrary.org/obo/HP_0010286,http://purl.obolibrary.org/obo/MP_0000613
http://purl.obolibrary.org/obo/HP_0020201,http://purl.obolibrary.org/obo/XPO_0141294
http://purl.obolibrary.org/obo/XPO_0141294,http://purl.obolibrary.org/obo/HP_0020201
http://purl.obolibrary.org/obo/XPO_0102513,http://purl.obolibrary.org/obo/MP_0002698
http://purl.obolibrary.org/obo/MP_0002698,http://purl.obolibrary.org/obo/XPO_0102513
http://purl.obolibrary.org/obo/HP_0032226,http://purl.obolibrary.org/obo/MP_0000647
http://purl.obolibrary.org/obo/MP_0000647,http://purl.obolibrary.org/obo/HP_0032226
http://purl.obolibrary.org/obo/WBPhenotype_0000822,http://purl.obolibrary.org/obo/HP_0012244
http://purl.obolibrary.org/obo/HP_0012244,http://purl.obolibrary.org/obo/WBPhenotype_0000822
http://purl.obolibrary.org/obo/MP_0000759,http://purl.obolibrary.org/obo/ZP_0005734
http://purl.obolibrary.org/obo/ZP_0005734,http://purl.obolibrary.org/obo/MP_0000759
http://purl.obolibrary.org/obo/XPO_0101732,http://purl.obolibrary.org/obo/MP_0002108
http://purl.obolibrary.org/obo/MP_0002108,http://purl.obolibrary.org/obo/XPO_0101732
http://purl.obolibrary.org/obo/ZP_0006997,http://purl.obolibrary.org/obo/XPO_0101907
http://purl.obolibrary.org/obo/XPO_0101907,http://purl.obolibrary.org/obo/ZP_0006997
http://purl.obolibrary.org/obo/MP_0002557,http://purl.obolibrary.org/obo/XPO_0131406
http://purl.obolibrary.org/obo/XPO_0131406,http://purl.obolibrary.org/obo/MP_0002557
http://purl.obolibrary.org/obo/HP_0012433,http://purl.obolibrary.org/obo/WBPhenotype_0001291
http://purl.obolibrary.org/obo/WBPhenotype_0001291,http://purl.obolibrary.org/obo/HP_0012433
http://purl.obolibrary.org/obo/MP_0003154,http://purl.obolibrary.org/obo/HP_0100736
http://purl.obolibrary.org/obo/HP_0100736,http://purl.obolibrary.org/obo/MP_0003154
http://purl.obolibrary.org/obo/WBPhenotype_0000388,http://purl.obolibrary.org/obo/HP_0012864
http://purl.obolibrary.org/obo/HP_0012864,http://purl.obolibrary.org/obo/WBPhenotype_0000388
http://purl.obolibrary.org/obo/HP_0012206,http://purl.obolibrary.org/obo/MP_0002674
http://purl.obolibrary.org/obo/MP_0002674,http://purl.obolibrary.org/obo/HP_0012206
http://purl.obolibrary.org/obo/MP_0001156,http://purl.obolibrary.org/obo/HP_0008669
http://purl.obolibrary.org/obo/HP_0008669,http://purl.obolibrary.org/obo/MP_0001156
http://purl.obolibrary.org/obo/XPO_0102078,http://purl.obolibrary.org/obo/MP_0000689
http://purl.obolibrary.org/obo/MP_0000689,http://purl.obolibrary.org/obo/XPO_0102078
http://purl.obolibrary.org/obo/HP_0025409,http://purl.obolibrary.org/obo/MP_0008737
http://purl.obolibrary.org/obo/MP_0008737,http://purl.obolibrary.org/obo/HP_0025409
http://purl.obolibrary.org/obo/HP_0031685,http://purl.obolibrary.org/obo/MP_0003868
http://purl.obolibrary.org/obo/MP_0003868,http://purl.obolibrary.org/obo/HP_0031685
http://purl.obolibrary.org/obo/MP_0009027,http://purl.obolibrary.org/obo/HP_0012703
http://purl.obolibrary.org/obo/HP_0012703,http://purl.obolibrary.org/obo/MP_0009027
http://purl.obolibrary.org/obo/MP_0003395,http://purl.obolibrary.org/obo/HP_0031251
http://purl.obolibrary.org/obo/HP_0031251,http://purl.obolibrary.org/obo/MP_0003395
http://purl.obolibrary.org/obo/HP_0025575,http://purl.obolibrary.org/obo/MP_0006064
http://purl.obolibrary.org/obo/MP_0006064,http://purl.obolibrary.org/obo/HP_0025575
http://purl.obolibrary.org/obo/FYPO_0003281,http://purl.obolibrary.org/obo/HP_0031835
http://purl.obolibrary.org/obo/HP_0031835,http://purl.obolibrary.org/obo/FYPO_0003281
http://purl.obolibrary.org/obo/HP_0012628,http://purl.obolibrary.org/obo/MP_0014176
http://purl.obolibrary.org/obo/MP_0014176,http://purl.obolibrary.org/obo/HP_0012628
http://purl.obolibrary.org/obo/MP_0000674,http://purl.obolibrary.org/obo/HP_0000971
http://purl.obolibrary.org/obo/HP_0000971,http://purl.obolibrary.org/obo/MP_0000674
http://purl.obolibrary.org/obo/HP_0012535,http://purl.obolibrary.org/obo/MP_0003635
http://purl.obolibrary.org/obo/MP_0003635,http://purl.obolibrary.org/obo/HP_0012535
http://purl.obolibrary.org/obo/MP_0011655,http://purl.obolibrary.org/obo/HP_0011004
http://purl.obolibrary.org/obo/HP_0011004,http://purl.obolibrary.org/obo/MP_0011655
http://purl.obolibrary.org/obo/FYPO_0006508,http://purl.obolibrary.org/obo/WBPhenotype_0001674
http://purl.obolibrary.org/obo/WBPhenotype_0001674,http://purl.obolibrary.org/obo/FYPO_0006508
http://purl.obolibrary.org/obo/MP_0010207,http://purl.obolibrary.org/obo/HP_0031412
http://purl.obolibrary.org/obo/HP_0031412,http://purl.obolibrary.org/obo/MP_0010207
http://purl.obolibrary.org/obo/MP_0005272,http://purl.obolibrary.org/obo/HP_0009911
http://purl.obolibrary.org/obo/HP_0009911,http://purl.obolibrary.org/obo/MP_0005272
http://purl.obolibrary.org/obo/HP_0100261,http://purl.obolibrary.org/obo/MP_0005503
http://purl.obolibrary.org/obo/MP_0005503,http://purl.obolibrary.org/obo/HP_0100261
http://purl.obolibrary.org/obo/XPO_0102046,http://purl.obolibrary.org/obo/ZP_0013179
http://purl.obolibrary.org/obo/ZP_0013179,http://purl.obolibrary.org/obo/XPO_0102046
http://purl.obolibrary.org/obo/HP_0000035,http://purl.obolibrary.org/obo/MP_0001146
http://purl.obolibrary.org/obo/MP_0001146,http://purl.obolibrary.org/obo/HP_0000035
http://purl.obolibrary.org/obo/ZP_0011219,http://purl.obolibrary.org/obo/MP_0004107
http://purl.obolibrary.org/obo/MP_0004107,http://purl.obolibrary.org/obo/ZP_0011219
http://purl.obolibrary.org/obo/XPO_0107410,http://purl.obolibrary.org/obo/HP_0001872
http://purl.obolibrary.org/obo/HP_0001872,http://purl.obolibrary.org/obo/XPO_0107410
http://purl.obolibrary.org/obo/HP_0001977,http://purl.obolibrary.org/obo/MP_0005048
http://purl.obolibrary.org/obo/MP_0005048,http://purl.obolibrary.org/obo/HP_0001977
http://purl.obolibrary.org/obo/HP_0001172,http://purl.obolibrary.org/obo/MP_0010772
http://purl.obolibrary.org/obo/MP_0010772,http://purl.obolibrary.org/obo/HP_0001172
http://purl.obolibrary.org/obo/HP_0031508,http://purl.obolibrary.org/obo/MP_0005468
http://purl.obolibrary.org/obo/MP_0005468,http://purl.obolibrary.org/obo/HP_0031508
http://purl.obolibrary.org/obo/MP_0003971,http://purl.obolibrary.org/obo/HP_0031097
http://purl.obolibrary.org/obo/HP_0031097,http://purl.obolibrary.org/obo/MP_0003971
http://purl.obolibrary.org/obo/MP_0000762,http://purl.obolibrary.org/obo/HP_0030809
http://purl.obolibrary.org/obo/HP_0030809,http://purl.obolibrary.org/obo/MP_0000762
http://purl.obolibrary.org/obo/HP_0100671,http://purl.obolibrary.org/obo/MP_0000130
http://purl.obolibrary.org/obo/MP_0000130,http://purl.obolibrary.org/obo/HP_0100671
http://purl.obolibrary.org/obo/HP_0012630,http://purl.obolibrary.org/obo/MP_0005203
http://purl.obolibrary.org/obo/MP_0005203,http://purl.obolibrary.org/obo/HP_0012630
http://purl.obolibrary.org/obo/MP_0002282,http://purl.obolibrary.org/obo/HP_0002778
http://purl.obolibrary.org/obo/HP_0002778,http://purl.obolibrary.org/obo/MP_0002282
http://purl.obolibrary.org/obo/HP_0031443,http://purl.obolibrary.org/obo/MP_0010622
http://purl.obolibrary.org/obo/MP_0010622,http://purl.obolibrary.org/obo/HP_0031443
http://purl.obolibrary.org/obo/MP_0002624,http://purl.obolibrary.org/obo/HP_0001702
http://purl.obolibrary.org/obo/HP_0001702,http://purl.obolibrary.org/obo/MP_0002624
http://purl.obolibrary.org/obo/HP_0025633,http://purl.obolibrary.org/obo/MP_0000534
http://purl.obolibrary.org/obo/MP_0000534,http://purl.obolibrary.org/obo/HP_0025633
http://purl.obolibrary.org/obo/MP_0003589,http://purl.obolibrary.org/obo/HP_0025634
http://purl.obolibrary.org/obo/HP_0025634,http://purl.obolibrary.org/obo/MP_0003589
http://purl.obolibrary.org/obo/FYPO_0007289,http://purl.obolibrary.org/obo/HP_0410192
http://purl.obolibrary.org/obo/HP_0410192,http://purl.obolibrary.org/obo/FYPO_0007289
http://purl.obolibrary.org/obo/HP_0012086,http://purl.obolibrary.org/obo/MP_0003619
http://purl.obolibrary.org/obo/MP_0003619,http://purl.obolibrary.org/obo/HP_0012086
http://purl.obolibrary.org/obo/MP_0011538,http://purl.obolibrary.org/obo/HP_0012029
http://purl.obolibrary.org/obo/HP_0012029,http://purl.obolibrary.org/obo/MP_0011538
http://purl.obolibrary.org/obo/HP_0032943,http://purl.obolibrary.org/obo/MP_0009348
http://purl.obolibrary.org/obo/MP_0009348,http://purl.obolibrary.org/obo/HP_0032943
http://purl.obolibrary.org/obo/HP_0020129,http://purl.obolibrary.org/obo/MP_0006315
http://purl.obolibrary.org/obo/MP_0006315,http://purl.obolibrary.org/obo/HP_0020129
http://purl.obolibrary.org/obo/HP_0031105,http://purl.obolibrary.org/obo/MP_0001120
http://purl.obolibrary.org/obo/MP_0001120,http://purl.obolibrary.org/obo/HP_0031105
http://purl.obolibrary.org/obo/HP_0000553,http://purl.obolibrary.org/obo/MP_0005197
http://purl.obolibrary.org/obo/MP_0005197,http://purl.obolibrary.org/obo/HP_0000553
http://purl.obolibrary.org/obo/HP_0000142,http://purl.obolibrary.org/obo/MP_0001139
http://purl.obolibrary.org/obo/MP_0001139,http://purl.obolibrary.org/obo/HP_0000142
http://purl.obolibrary.org/obo/MP_0002769,http://purl.obolibrary.org/obo/HP_0012872
http://purl.obolibrary.org/obo/HP_0012872,http://purl.obolibrary.org/obo/MP_0002769
http://purl.obolibrary.org/obo/MP_0006062,http://purl.obolibrary.org/obo/HP_0005345
http://purl.obolibrary.org/obo/HP_0005345,http://purl.obolibrary.org/obo/MP_0006062
http://purl.obolibrary.org/obo/XPO_0100043,http://purl.obolibrary.org/obo/HP_0002624
http://purl.obolibrary.org/obo/HP_0002624,http://purl.obolibrary.org/obo/XPO_0100043
http://purl.obolibrary.org/obo/HP_0031316,http://purl.obolibrary.org/obo/ZP_0013473
http://purl.obolibrary.org/obo/ZP_0013473,http://purl.obolibrary.org/obo/HP_0031316
http://purl.obolibrary.org/obo/MP_0000281,http://purl.obolibrary.org/obo/HP_0010438
http://purl.obolibrary.org/obo/HP_0010438,http://purl.obolibrary.org/obo/MP_0000281
http://purl.obolibrary.org/obo/MP_0011513,http://purl.obolibrary.org/obo/ZP_0021380
http://purl.obolibrary.org/obo/ZP_0021380,http://purl.obolibrary.org/obo/MP_0011513
http://purl.obolibrary.org/obo/HP_0030321,http://purl.obolibrary.org/obo/XPO_0102875
http://purl.obolibrary.org/obo/XPO_0102875,http://purl.obolibrary.org/obo/HP_0030321
http://purl.obolibrary.org/obo/MP_0004604,http://purl.obolibrary.org/obo/HP_0030277
http://purl.obolibrary.org/obo/HP_0030277,http://purl.obolibrary.org/obo/MP_0004604
http://purl.obolibrary.org/obo/HP_0030999,http://purl.obolibrary.org/obo/MP_0006089
http://purl.obolibrary.org/obo/MP_0006089,http://purl.obolibrary.org/obo/HP_0030999
http://purl.obolibrary.org/obo/MP_0004844,http://purl.obolibrary.org/obo/HP_0007670
http://purl.obolibrary.org/obo/HP_0007670,http://purl.obolibrary.org/obo/MP_0004844
http://purl.obolibrary.org/obo/HP_0040126,http://purl.obolibrary.org/obo/MP_0011227
http://purl.obolibrary.org/obo/MP_0011227,http://purl.obolibrary.org/obo/HP_0040126
http://purl.obolibrary.org/obo/MP_0003696,http://purl.obolibrary.org/obo/HP_0020156
http://purl.obolibrary.org/obo/HP_0020156,http://purl.obolibrary.org/obo/MP_0003696
http://purl.obolibrary.org/obo/MP_0020182,http://purl.obolibrary.org/obo/HP_0045081
http://purl.obolibrary.org/obo/HP_0045081,http://purl.obolibrary.org/obo/MP_0020182
http://purl.obolibrary.org/obo/MP_0000438,http://purl.obolibrary.org/obo/XPO_0101764
http://purl.obolibrary.org/obo/XPO_0101764,http://purl.obolibrary.org/obo/MP_0000438
http://purl.obolibrary.org/obo/ZP_0006723,http://purl.obolibrary.org/obo/HP_0002648
http://purl.obolibrary.org/obo/HP_0002648,http://purl.obolibrary.org/obo/ZP_0006723
http://purl.obolibrary.org/obo/XPO_0100377,http://purl.obolibrary.org/obo/HP_0003549
http://purl.obolibrary.org/obo/HP_0003549,http://purl.obolibrary.org/obo/XPO_0100377
http://purl.obolibrary.org/obo/HP_0410016,http://purl.obolibrary.org/obo/XPO_0100247
http://purl.obolibrary.org/obo/XPO_0100247,http://purl.obolibrary.org/obo/HP_0410016
http://purl.obolibrary.org/obo/XPO_0101258,http://purl.obolibrary.org/obo/HP_0010299
http://purl.obolibrary.org/obo/HP_0010299,http://purl.obolibrary.org/obo/XPO_0101258
http://purl.obolibrary.org/obo/XPO_0100944,http://purl.obolibrary.org/obo/HP_0430005
http://purl.obolibrary.org/obo/HP_0430005,http://purl.obolibrary.org/obo/XPO_0100944
http://purl.obolibrary.org/obo/XPO_0101154,http://purl.obolibrary.org/obo/HP_3000041
http://purl.obolibrary.org/obo/HP_3000041,http://purl.obolibrary.org/obo/XPO_0101154
http://purl.obolibrary.org/obo/XPO_0100488,http://purl.obolibrary.org/obo/HP_0430024
http://purl.obolibrary.org/obo/HP_0430024,http://purl.obolibrary.org/obo/XPO_0100488
http://purl.obolibrary.org/obo/HP_0000496,http://purl.obolibrary.org/obo/MP_0001389
http://purl.obolibrary.org/obo/MP_0001389,http://purl.obolibrary.org/obo/HP_0000496
http://purl.obolibrary.org/obo/HP_0410014,http://purl.obolibrary.org/obo/PLANP_0000346
http://purl.obolibrary.org/obo/PLANP_0000346,http://purl.obolibrary.org/obo/HP_0410014
http://purl.obolibrary.org/obo/HP_3000063,http://purl.obolibrary.org/obo/XPO_0100955
http://purl.obolibrary.org/obo/XPO_0100955,http://purl.obolibrary.org/obo/HP_3000063
http://purl.obolibrary.org/obo/HP_0030047,http://purl.obolibrary.org/obo/XPO_0100603
http://purl.obolibrary.org/obo/XPO_0100603,http://purl.obolibrary.org/obo/HP_0030047
http://purl.obolibrary.org/obo/HP_0002269,http://purl.obolibrary.org/obo/MP_0006009
http://purl.obolibrary.org/obo/MP_0006009,http://purl.obolibrary.org/obo/HP_0002269
http://purl.obolibrary.org/obo/HP_0001874,http://purl.obolibrary.org/obo/XPO_0107254
http://purl.obolibrary.org/obo/XPO_0107254,http://purl.obolibrary.org/obo/HP_0001874
http://purl.obolibrary.org/obo/HP_3000050,http://purl.obolibrary.org/obo/XPO_0100430
http://purl.obolibrary.org/obo/XPO_0100430,http://purl.obolibrary.org/obo/HP_3000050
http://purl.obolibrary.org/obo/HP_0410006,http://purl.obolibrary.org/obo/XPO_0101052
http://purl.obolibrary.org/obo/XPO_0101052,http://purl.obolibrary.org/obo/HP_0410006
http://purl.obolibrary.org/obo/HP_0030875,http://purl.obolibrary.org/obo/MP_0002295
http://purl.obolibrary.org/obo/MP_0002295,http://purl.obolibrary.org/obo/HP_0030875
http://purl.obolibrary.org/obo/HP_0007703,http://purl.obolibrary.org/obo/MP_0005103
http://purl.obolibrary.org/obo/MP_0005103,http://purl.obolibrary.org/obo/HP_0007703
http://purl.obolibrary.org/obo/HP_0011121,http://purl.obolibrary.org/obo/MP_0002060
http://purl.obolibrary.org/obo/MP_0002060,http://purl.obolibrary.org/obo/HP_0011121
http://purl.obolibrary.org/obo/WBPhenotype_0000521,http://purl.obolibrary.org/obo/MP_0002095
http://purl.obolibrary.org/obo/MP_0002095,http://purl.obolibrary.org/obo/WBPhenotype_0000521
http://purl.obolibrary.org/obo/HP_0001000,http://purl.obolibrary.org/obo/ZP_0005882
http://purl.obolibrary.org/obo/ZP_0005882,http://purl.obolibrary.org/obo/HP_0001000
http://purl.obolibrary.org/obo/XPO_0100968,http://purl.obolibrary.org/obo/HP_0003319
http://purl.obolibrary.org/obo/HP_0003319,http://purl.obolibrary.org/obo/XPO_0100968
http://purl.obolibrary.org/obo/XPO_0100185,http://purl.obolibrary.org/obo/PLANP_0000046
http://purl.obolibrary.org/obo/PLANP_0000046,http://purl.obolibrary.org/obo/XPO_0100185
http://purl.obolibrary.org/obo/HP_0003368,http://purl.obolibrary.org/obo/MP_0030788
http://purl.obolibrary.org/obo/MP_0030788,http://purl.obolibrary.org/obo/HP_0003368
http://purl.obolibrary.org/obo/HP_0003367,http://purl.obolibrary.org/obo/MP_0030789
http://purl.obolibrary.org/obo/MP_0030789,http://purl.obolibrary.org/obo/HP_0003367
http://purl.obolibrary.org/obo/HP_0000290,http://purl.obolibrary.org/obo/MP_0030031
http://purl.obolibrary.org/obo/MP_0030031,http://purl.obolibrary.org/obo/HP_0000290
http://purl.obolibrary.org/obo/HP_0000234,http://purl.obolibrary.org/obo/PLANP_0000060
http://purl.obolibrary.org/obo/PLANP_0000060,http://purl.obolibrary.org/obo/HP_0000234
http://purl.obolibrary.org/obo/XPO_0100566,http://purl.obolibrary.org/obo/HP_0000077
http://purl.obolibrary.org/obo/HP_0000077,http://purl.obolibrary.org/obo/XPO_0100566
http://purl.obolibrary.org/obo/XPO_0100794,http://purl.obolibrary.org/obo/HP_0001392
http://purl.obolibrary.org/obo/HP_0001392,http://purl.obolibrary.org/obo/XPO_0100794
http://purl.obolibrary.org/obo/MP_0009198,http://purl.obolibrary.org/obo/HP_0010461
http://purl.obolibrary.org/obo/HP_0010461,http://purl.obolibrary.org/obo/MP_0009198
http://purl.obolibrary.org/obo/PLANP_0000439,http://purl.obolibrary.org/obo/HP_0000153
http://purl.obolibrary.org/obo/HP_0000153,http://purl.obolibrary.org/obo/PLANP_0000439
http://purl.obolibrary.org/obo/MP_0001823,http://purl.obolibrary.org/obo/HP_0000777
http://purl.obolibrary.org/obo/HP_0000777,http://purl.obolibrary.org/obo/MP_0001823
http://purl.obolibrary.org/obo/XPO_0101567,http://purl.obolibrary.org/obo/HP_0000157
http://purl.obolibrary.org/obo/HP_0000157,http://purl.obolibrary.org/obo/XPO_0101567
