p1,p2,label_x,label_y,cat
http://purl.obolibrary.org/obo/MP_0005405,http://purl.obolibrary.org/obo/HP_0040078,axon degeneration (MPO),Axonal degeneration (HPO),lexical
http://purl.obolibrary.org/obo/MP_0005159,http://purl.obolibrary.org/obo/HP_0000027,azoospermia (MPO),Azoospermia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000027,http://purl.obolibrary.org/obo/MP_0005159,Azoospermia (HPO),azoospermia (MPO),lexical
http://purl.obolibrary.org/obo/HP_0002157,http://purl.obolibrary.org/obo/MP_0009644,Azotemia (HPO),uremia (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009644,http://purl.obolibrary.org/obo/HP_0002157,uremia (MPO),Azotemia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001552,http://purl.obolibrary.org/obo/MP_0001268,Barrel-shaped chest (HPO),barrel chest (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001268,http://purl.obolibrary.org/obo/HP_0001552,barrel chest (MPO),Barrel-shaped chest (HPO),lexical
http://purl.obolibrary.org/obo/MP_0030884,http://purl.obolibrary.org/obo/HP_0000923,rachitic rosary (MPO),Beaded ribs (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000923,http://purl.obolibrary.org/obo/MP_0030884,Beaded ribs (HPO),rachitic rosary (MPO),lexical
http://purl.obolibrary.org/obo/MP_0011462,http://purl.obolibrary.org/obo/HP_0003646,increased urine bicarbonate level (MPO),Bicarbonaturia (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0003646,http://purl.obolibrary.org/obo/MP_0011462,Bicarbonaturia (HPO),increased urine bicarbonate level (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0010484,http://purl.obolibrary.org/obo/HP_0001647,bicuspid aortic valve (MPO),Bicuspid aortic valve (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0001647,http://purl.obolibrary.org/obo/MP_0010484,Bicuspid aortic valve (HPO),bicuspid aortic valve (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0005182,http://purl.obolibrary.org/obo/MP_0010527,Bicuspid pulmonary valve (HPO),bicuspid pulmonary valve (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0010527,http://purl.obolibrary.org/obo/HP_0005182,bicuspid pulmonary valve (MPO),Bicuspid pulmonary valve (HPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0030116,http://purl.obolibrary.org/obo/HP_0000456,bifid nasal tip (MPO),Bifid nasal tip (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000456,http://purl.obolibrary.org/obo/MP_0030116,Bifid nasal tip (HPO),bifid nasal tip (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0011803,http://purl.obolibrary.org/obo/MP_0030117,Bifid nose (HPO),bifid nose (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0030117,http://purl.obolibrary.org/obo/HP_0011803,bifid nose (MPO),Bifid nose (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000048,http://purl.obolibrary.org/obo/MP_0003612,Bifid scrotum (HPO),bifid scrotum (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0003612,http://purl.obolibrary.org/obo/HP_0000048,bifid scrotum (MPO),Bifid scrotum (HPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0004320,http://purl.obolibrary.org/obo/HP_0010309,split sternum (MPO),Bifid sternum (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0010309,http://purl.obolibrary.org/obo/MP_0004320,Bifid sternum (HPO),split sternum (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0009910,http://purl.obolibrary.org/obo/HP_0010297,bifurcated tongue (MPO),Bifid tongue (HPO),lexical
http://purl.obolibrary.org/obo/HP_0010297,http://purl.obolibrary.org/obo/MP_0009910,Bifid tongue (HPO),bifurcated tongue (MPO),lexical
http://purl.obolibrary.org/obo/HP_0030037,http://purl.obolibrary.org/obo/MP_0003584,Bifid ureter (HPO),bifid ureter (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0003584,http://purl.obolibrary.org/obo/HP_0030037,bifid ureter (MPO),Bifid ureter (HPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0003559,http://purl.obolibrary.org/obo/HP_0000136,bifid uterus (MPO),Bifid uterus (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000136,http://purl.obolibrary.org/obo/MP_0003559,Bifid uterus (HPO),bifid uterus (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0004678,http://purl.obolibrary.org/obo/HP_0100891,split xiphoid process (MPO),Bifid xiphoid process (HPO),lexical
http://purl.obolibrary.org/obo/HP_0100891,http://purl.obolibrary.org/obo/MP_0004678,Bifid xiphoid process (HPO),split xiphoid process (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001181,http://purl.obolibrary.org/obo/HP_0005944,absent lungs (MPO),Bilateral lung agenesis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0005944,http://purl.obolibrary.org/obo/MP_0001181,Bilateral lung agenesis (HPO),absent lungs (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000520,http://purl.obolibrary.org/obo/HP_0010958,absent kidney (MPO),Bilateral renal agenesis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0010958,http://purl.obolibrary.org/obo/MP_0000520,Bilateral renal agenesis (HPO),absent kidney (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003997,http://purl.obolibrary.org/obo/HP_0002069,tonic-clonic seizures (MPO),Bilateral tonic-clonic seizure (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002069,http://purl.obolibrary.org/obo/MP_0003997,Bilateral tonic-clonic seizure (HPO),tonic-clonic seizures (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003255,http://purl.obolibrary.org/obo/HP_0001408,bile duct proliferation (MPO),Bile duct proliferation (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001408,http://purl.obolibrary.org/obo/MP_0003255,Bile duct proliferation (HPO),bile duct proliferation (MPO),lexical
http://purl.obolibrary.org/obo/HP_0002613,http://purl.obolibrary.org/obo/MP_0003256,Biliary cirrhosis (HPO),biliary cirrhosis (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003256,http://purl.obolibrary.org/obo/HP_0002613,biliary cirrhosis (MPO),Biliary cirrhosis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0006560,http://purl.obolibrary.org/obo/MP_0004839,Biliary hyperplasia (HPO),bile duct hyperplasia (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004839,http://purl.obolibrary.org/obo/HP_0006560,bile duct hyperplasia (MPO),Biliary hyperplasia (HPO),lexical
http://purl.obolibrary.org/obo/MP_0011464,http://purl.obolibrary.org/obo/HP_0031811,bilirubinuria (MPO),Bilirubinuria (HPO),lexical
http://purl.obolibrary.org/obo/HP_0031811,http://purl.obolibrary.org/obo/MP_0011464,Bilirubinuria (HPO),bilirubinuria (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003615,http://purl.obolibrary.org/obo/HP_0000015,urinary bladder diverticulum (MPO),Bladder diverticulum (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000015,http://purl.obolibrary.org/obo/MP_0003615,Bladder diverticulum (HPO),urinary bladder diverticulum (MPO),lexical
http://purl.obolibrary.org/obo/HP_0002836,http://purl.obolibrary.org/obo/MP_0013282,Bladder exstrophy (HPO),urinary bladder exstrophy (MPO),lexical
http://purl.obolibrary.org/obo/MP_0013282,http://purl.obolibrary.org/obo/HP_0002836,urinary bladder exstrophy (MPO),Bladder exstrophy (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000498,http://purl.obolibrary.org/obo/MP_0005251,Blepharitis (HPO),blepharitis (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005251,http://purl.obolibrary.org/obo/HP_0000498,blepharitis (MPO),Blepharitis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000581,http://purl.obolibrary.org/obo/MP_0005287,Blepharophimosis (HPO),narrow eye opening (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005287,http://purl.obolibrary.org/obo/HP_0000581,narrow eye opening (MPO),Blepharophimosis (HPO),lexical
http://purl.obolibrary.org/obo/MP_0006244,http://purl.obolibrary.org/obo/HP_0000643,eyelid muscle spasm (MPO),Blepharospasm (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000643,http://purl.obolibrary.org/obo/MP_0006244,Blepharospasm (HPO),eyelid muscle spasm (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003534,http://purl.obolibrary.org/obo/HP_0040314,blind vagina (MPO),Blind vagina (HPO),lexical
http://purl.obolibrary.org/obo/HP_0040314,http://purl.obolibrary.org/obo/MP_0003534,Blind vagina (HPO),blind vagina (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002001,http://purl.obolibrary.org/obo/HP_0000618,blindness (MPO),Blindness (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000618,http://purl.obolibrary.org/obo/MP_0002001,Blindness (HPO),blindness (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0003102,http://purl.obolibrary.org/obo/HP_0000592,sclera thinning (MPO),Blue sclerae (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000592,http://purl.obolibrary.org/obo/MP_0003102,Blue sclerae (HPO),sclera thinning (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000622,http://purl.obolibrary.org/obo/MP_0006149,Blurred vision (HPO),decreased visual acuity (MPO),lexical
http://purl.obolibrary.org/obo/MP_0006149,http://purl.obolibrary.org/obo/HP_0000622,decreased visual acuity (MPO),Blurred vision (HPO),lexical
http://purl.obolibrary.org/obo/MP_0013776,http://purl.obolibrary.org/obo/HP_0005528,bone marrow failure (MPO),Bone marrow hypocellularity (HPO),lexical
http://purl.obolibrary.org/obo/HP_0005528,http://purl.obolibrary.org/obo/MP_0013776,Bone marrow hypocellularity (HPO),bone marrow failure (MPO),lexical
http://purl.obolibrary.org/obo/HP_0003865,http://purl.obolibrary.org/obo/MP_0004373,Bowed humerus (HPO),bowed humerus (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0004373,http://purl.obolibrary.org/obo/HP_0003865,bowed humerus (MPO),Bowed humerus (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0002607,http://purl.obolibrary.org/obo/MP_0003281,Bowel incontinence (HPO),fecal incontinence (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003281,http://purl.obolibrary.org/obo/HP_0002607,fecal incontinence (MPO),Bowel incontinence (HPO),lexical
http://purl.obolibrary.org/obo/MP_0011505,http://purl.obolibrary.org/obo/HP_0006487,camptomelia (MPO),Bowing of the long bones (HPO),lexical
http://purl.obolibrary.org/obo/HP_0006487,http://purl.obolibrary.org/obo/MP_0011505,Bowing of the long bones (HPO),camptomelia (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002544,http://purl.obolibrary.org/obo/HP_0001156,brachydactyly (MPO),Brachydactyly (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001156,http://purl.obolibrary.org/obo/MP_0002544,Brachydactyly (HPO),brachydactyly (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005333,http://purl.obolibrary.org/obo/HP_0001662,decreased heart rate (MPO),Bradycardia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001662,http://purl.obolibrary.org/obo/MP_0005333,Bradycardia (HPO),decreased heart rate (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005156,http://purl.obolibrary.org/obo/HP_0002067,bradykinesia (MPO),Bradykinesia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002067,http://purl.obolibrary.org/obo/MP_0005156,Bradykinesia (HPO),bradykinesia (MPO),lexical
http://purl.obolibrary.org/obo/HP_0012444,http://purl.obolibrary.org/obo/MP_0012506,Brain atrophy (HPO),brain atrophy (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0012506,http://purl.obolibrary.org/obo/HP_0012444,brain atrophy (MPO),Brain atrophy (HPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0005277,http://purl.obolibrary.org/obo/HP_0002508,abnormal brainstem morphology (MPO),Brainstem dysplasia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002508,http://purl.obolibrary.org/obo/MP_0005277,Brainstem dysplasia (HPO),abnormal brainstem morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0100572,http://purl.obolibrary.org/obo/HP_0009794,abnormal branchial arch (XPO),Branchial anomaly (HPO),lexical
http://purl.obolibrary.org/obo/HP_0009794,http://purl.obolibrary.org/obo/XPO_0100572,Branchial anomaly (HPO),abnormal branchial arch (XPO),lexical
http://purl.obolibrary.org/obo/HP_0100783,http://purl.obolibrary.org/obo/MP_0000629,Breast aplasia (HPO),absent mammary gland (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000629,http://purl.obolibrary.org/obo/HP_0100783,absent mammary gland (MPO),Breast aplasia (HPO),lexical
http://purl.obolibrary.org/obo/MP_0003344,http://purl.obolibrary.org/obo/HP_0003187,mammary gland hypoplasia (MPO),Breast hypoplasia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0003187,http://purl.obolibrary.org/obo/MP_0003344,Breast hypoplasia (HPO),mammary gland hypoplasia (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003848,http://purl.obolibrary.org/obo/HP_0002299,brittle hair (MPO),Brittle hair (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002299,http://purl.obolibrary.org/obo/MP_0003848,Brittle hair (HPO),brittle hair (MPO),lexical
http://purl.obolibrary.org/obo/MP_0030069,http://purl.obolibrary.org/obo/HP_0000283,broad face (MPO),Broad face (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000283,http://purl.obolibrary.org/obo/MP_0030069,Broad face (HPO),broad face (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0030794,http://purl.obolibrary.org/obo/HP_0006429,broad femur neck (MPO),Broad femoral neck (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0006429,http://purl.obolibrary.org/obo/MP_0030794,Broad femoral neck (HPO),broad femur neck (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000885,http://purl.obolibrary.org/obo/MP_0004676,Broad ribs (HPO),wide ribs (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0004676,http://purl.obolibrary.org/obo/HP_0000885,wide ribs (MPO),Broad ribs (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0002110,http://purl.obolibrary.org/obo/MP_0011012,Bronchiectasis (HPO),bronchiectasis (MPO),lexical
http://purl.obolibrary.org/obo/MP_0011012,http://purl.obolibrary.org/obo/HP_0002110,bronchiectasis (MPO),Bronchiectasis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0410397,http://purl.obolibrary.org/obo/MP_0011013,Bronchiolectasis (HPO),bronchiolectasis (MPO),lexical
http://purl.obolibrary.org/obo/MP_0011013,http://purl.obolibrary.org/obo/HP_0410397,bronchiolectasis (MPO),Bronchiolectasis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011710,http://purl.obolibrary.org/obo/MP_0010636,Bundle branch block (HPO),bundle branch block (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010636,http://purl.obolibrary.org/obo/HP_0011710,bundle branch block (MPO),Bundle branch block (HPO),lexical
http://purl.obolibrary.org/obo/MP_0009274,http://purl.obolibrary.org/obo/HP_0000557,buphthalmos (MPO),Buphthalmos (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000557,http://purl.obolibrary.org/obo/MP_0009274,Buphthalmos (HPO),buphthalmos (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005150,http://purl.obolibrary.org/obo/HP_0004326,cachexia (MPO),Cachexia (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0004326,http://purl.obolibrary.org/obo/MP_0005150,Cachexia (HPO),cachexia (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0003737,http://purl.obolibrary.org/obo/HP_0005103,ossification of pinnae (MPO),Calcification of the auricular cartilage (HPO),lexical
http://purl.obolibrary.org/obo/HP_0005103,http://purl.obolibrary.org/obo/MP_0003737,Calcification of the auricular cartilage (HPO),ossification of pinnae (MPO),lexical
http://purl.obolibrary.org/obo/HP_0003761,http://purl.obolibrary.org/obo/MP_0003195,Calcinosis (HPO),calcinosis (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003195,http://purl.obolibrary.org/obo/HP_0003761,calcinosis (MPO),Calcinosis (HPO),lexical
http://purl.obolibrary.org/obo/MP_0003807,http://purl.obolibrary.org/obo/HP_0012385,camptodactyly (MPO),Camptodactyly (HPO),lexical
http://purl.obolibrary.org/obo/HP_0012385,http://purl.obolibrary.org/obo/MP_0003807,Camptodactyly (HPO),camptodactyly (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010443,http://purl.obolibrary.org/obo/HP_0011720,"total anomalous pulmonary venous connection, intracardiac (MPO)",Cardiac total anomalous pulmonary venous connection (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011720,http://purl.obolibrary.org/obo/MP_0010443,Cardiac total anomalous pulmonary venous connection (HPO),"total anomalous pulmonary venous connection, intracardiac (MPO)",lexical
http://purl.obolibrary.org/obo/HP_0001640,http://purl.obolibrary.org/obo/MP_0000274,Cardiomegaly (HPO),enlarged heart (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0000274,http://purl.obolibrary.org/obo/HP_0001640,enlarged heart (MPO),Cardiomegaly (HPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0005330,http://purl.obolibrary.org/obo/HP_0001638,cardiomyopathy (MPO),Cardiomyopathy (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001638,http://purl.obolibrary.org/obo/MP_0005330,Cardiomyopathy (HPO),cardiomyopathy (MPO),lexical
http://purl.obolibrary.org/obo/HP_0000670,http://purl.obolibrary.org/obo/MP_0030101,Carious teeth (HPO),carious teeth (MPO),lexical
http://purl.obolibrary.org/obo/MP_0030101,http://purl.obolibrary.org/obo/HP_0000670,carious teeth (MPO),Carious teeth (HPO),lexical
http://purl.obolibrary.org/obo/MP_0000555,http://purl.obolibrary.org/obo/HP_0004231,absent carpal bone (MPO),Carpal bone aplasia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0004231,http://purl.obolibrary.org/obo/MP_0000555,Carpal bone aplasia (HPO),absent carpal bone (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008915,http://purl.obolibrary.org/obo/HP_0009702,fused carpal bones (MPO),Carpal synostosis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0009702,http://purl.obolibrary.org/obo/MP_0008915,Carpal synostosis (HPO),fused carpal bones (MPO),lexical
http://purl.obolibrary.org/obo/HP_0000518,http://purl.obolibrary.org/obo/MP_0001304,Cataract (HPO),cataract (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0001304,http://purl.obolibrary.org/obo/HP_0000518,cataract (MPO),Cataract (HPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0013856,http://purl.obolibrary.org/obo/HP_0012327,celiac artery compression (MPO),Celiac artery compression (HPO),lexical
http://purl.obolibrary.org/obo/HP_0012327,http://purl.obolibrary.org/obo/MP_0013856,Celiac artery compression (HPO),celiac artery compression (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009404,http://purl.obolibrary.org/obo/HP_0003687,centrally nucleated skeletal muscle fibers (MPO),Centrally nucleated skeletal muscle fibers (HPO),lexical
http://purl.obolibrary.org/obo/HP_0003687,http://purl.obolibrary.org/obo/MP_0009404,Centrally nucleated skeletal muscle fibers (HPO),centrally nucleated skeletal muscle fibers (MPO),lexical
http://purl.obolibrary.org/obo/HP_0001272,http://purl.obolibrary.org/obo/MP_0014185,Cerebellar atrophy (HPO),cerebellum atrophy (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0014185,http://purl.obolibrary.org/obo/HP_0001272,cerebellum atrophy (MPO),Cerebellar atrophy (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0007033,http://purl.obolibrary.org/obo/MP_0000849,Cerebellar dysplasia (HPO),abnormal cerebellum morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000849,http://purl.obolibrary.org/obo/HP_0007033,abnormal cerebellum morphology (MPO),Cerebellar dysplasia (HPO),lexical
http://purl.obolibrary.org/obo/MP_0000852,http://purl.obolibrary.org/obo/HP_0001321,small cerebellum (MPO),Cerebellar hypoplasia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001321,http://purl.obolibrary.org/obo/MP_0000852,Cerebellar hypoplasia (HPO),small cerebellum (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004254,http://purl.obolibrary.org/obo/HP_0011970,cerebral amyloid angiopathy (MPO),Cerebral amyloid angiopathy (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011970,http://purl.obolibrary.org/obo/MP_0004254,Cerebral amyloid angiopathy (HPO),cerebral amyloid angiopathy (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010530,http://purl.obolibrary.org/obo/HP_0002408,cerebral arteriovenous malformation (MPO),Cerebral arteriovenous malformation (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002408,http://purl.obolibrary.org/obo/MP_0010530,Cerebral arteriovenous malformation (HPO),cerebral arteriovenous malformation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0011854,http://purl.obolibrary.org/obo/HP_0002181,cerebral edema (MPO),Cerebral edema (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002181,http://purl.obolibrary.org/obo/MP_0011854,Cerebral edema (HPO),cerebral edema (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001916,http://purl.obolibrary.org/obo/HP_0001342,intracerebral hemorrhage (MPO),Cerebral hemorrhage (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001342,http://purl.obolibrary.org/obo/MP_0001916,Cerebral hemorrhage (HPO),intracerebral hemorrhage (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004161,http://purl.obolibrary.org/obo/HP_0011588,cervical aortic arch (MPO),Cervical aortic arch (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011588,http://purl.obolibrary.org/obo/MP_0004161,Cervical aortic arch (HPO),cervical aortic arch (MPO),lexical
http://purl.obolibrary.org/obo/HP_0030160,http://purl.obolibrary.org/obo/MP_0009228,Cervicitis (HPO),uterine cervix inflammation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009228,http://purl.obolibrary.org/obo/HP_0030160,uterine cervix inflammation (MPO),Cervicitis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0010605,http://purl.obolibrary.org/obo/MP_0013390,Chalazion (HPO),Meibomian gland cyst (MPO),lexical
http://purl.obolibrary.org/obo/MP_0013390,http://purl.obolibrary.org/obo/HP_0010605,Meibomian gland cyst (MPO),Chalazion (HPO),lexical
http://purl.obolibrary.org/obo/HP_0100825,http://purl.obolibrary.org/obo/MP_0003777,Cheilitis (HPO),lip inflammation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003777,http://purl.obolibrary.org/obo/HP_0100825,lip inflammation (MPO),Cheilitis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0400001,http://purl.obolibrary.org/obo/MP_0000114,Chin with vertical crease (HPO),cleft chin (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000114,http://purl.obolibrary.org/obo/HP_0400001,cleft chin (MPO),Chin with vertical crease (HPO),lexical
http://purl.obolibrary.org/obo/MP_0008970,http://purl.obolibrary.org/obo/HP_0000453,choanal atresia (MPO),Choanal atresia (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000453,http://purl.obolibrary.org/obo/MP_0008970,Choanal atresia (HPO),choanal atresia (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0000452,http://purl.obolibrary.org/obo/MP_0030062,Choanal stenosis (HPO),choanal stenosis (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0030062,http://purl.obolibrary.org/obo/HP_0000452,choanal stenosis (MPO),Choanal stenosis (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0030151,http://purl.obolibrary.org/obo/MP_0003254,Cholangitis (HPO),bile duct inflammation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003254,http://purl.obolibrary.org/obo/HP_0030151,bile duct inflammation (MPO),Cholangitis (HPO),lexical
http://purl.obolibrary.org/obo/MP_0003251,http://purl.obolibrary.org/obo/HP_0001082,gallbladder inflammation (MPO),Cholecystitis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001082,http://purl.obolibrary.org/obo/MP_0003251,Cholecystitis (HPO),gallbladder inflammation (MPO),lexical
http://purl.obolibrary.org/obo/HP_0001081,http://purl.obolibrary.org/obo/MP_0002830,Cholelithiasis (HPO),gallstones (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002830,http://purl.obolibrary.org/obo/HP_0001081,gallstones (MPO),Cholelithiasis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001396,http://purl.obolibrary.org/obo/MP_0000610,Cholestasis (HPO),cholestasis (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000610,http://purl.obolibrary.org/obo/HP_0001396,cholestasis (MPO),Cholestasis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000041,http://purl.obolibrary.org/obo/MP_0003555,Chordee (HPO),chordee (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003555,http://purl.obolibrary.org/obo/HP_0000041,chordee (MPO),Chordee (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011506,http://purl.obolibrary.org/obo/MP_0005546,Choroidal neovascularization (HPO),choroidal neovascularization (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005546,http://purl.obolibrary.org/obo/HP_0011506,choroidal neovascularization (MPO),Choroidal neovascularization (HPO),lexical
http://purl.obolibrary.org/obo/HP_0040012,http://purl.obolibrary.org/obo/MP_0004028,Chromosome breakage (HPO),chromosome breakage (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004028,http://purl.obolibrary.org/obo/HP_0040012,chromosome breakage (MPO),Chromosome breakage (HPO),lexical
http://purl.obolibrary.org/obo/HP_0012450,http://purl.obolibrary.org/obo/MP_0003268,Chronic constipation (HPO),chronic constipation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003268,http://purl.obolibrary.org/obo/HP_0012450,chronic constipation (MPO),Chronic constipation (HPO),lexical
http://purl.obolibrary.org/obo/MP_0001665,http://purl.obolibrary.org/obo/HP_0002028,chronic diarrhea (MPO),Chronic diarrhea (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002028,http://purl.obolibrary.org/obo/MP_0001665,Chronic diarrhea (HPO),chronic diarrhea (MPO),lexical
http://purl.obolibrary.org/obo/HP_0005506,http://purl.obolibrary.org/obo/MP_0005481,Chronic myelogenous leukemia (HPO),increased chronic myelocytic leukemia incidence (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005481,http://purl.obolibrary.org/obo/HP_0005506,increased chronic myelocytic leukemia incidence (MPO),Chronic myelogenous leukemia (HPO),lexical
http://purl.obolibrary.org/obo/MP_0003341,http://purl.obolibrary.org/obo/HP_0006280,chronic pancreas inflammation (MPO),Chronic pancreatitis (HPO),lexical
http://purl.obolibrary.org/obo/HP_0006280,http://purl.obolibrary.org/obo/MP_0003341,Chronic pancreatitis (HPO),chronic pancreas inflammation (MPO),lexical
http://purl.obolibrary.org/obo/HP_0010310,http://purl.obolibrary.org/obo/MP_0003660,Chylothorax (HPO),chylothorax (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003660,http://purl.obolibrary.org/obo/HP_0010310,chylothorax (MPO),Chylothorax (HPO),lexical
http://purl.obolibrary.org/obo/HP_0012281,http://purl.obolibrary.org/obo/MP_0012080,Chylous ascites (HPO),chylous ascites (MPO),lexical
