s,lab,ldef
http://purl.obolibrary.org/obo/WBPhenotype_0000890,larval pigmentation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000468,age associated fluorescence reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0000467,age associated fluorescence increased,
http://purl.obolibrary.org/obo/WBPhenotype_0000346,adult pigmentation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001498,sperm pseudopod physiology variant,_:b245
http://purl.obolibrary.org/obo/WBPhenotype_0002553,organ phenotype,_:b246
http://purl.obolibrary.org/obo/WBPhenotype_0001646,no pharynx,_:b247
http://purl.obolibrary.org/obo/WBPhenotype_0001648,no posterior pharynx,
http://purl.obolibrary.org/obo/WBPhenotype_0000080,no anterior pharynx,_:b248
http://purl.obolibrary.org/obo/WBPhenotype_0000700,multivulva,_:b249
http://purl.obolibrary.org/obo/WBPhenotype_0001368,spermatheca absent,_:b250
http://purl.obolibrary.org/obo/WBPhenotype_0001637,no Intestine,_:b251
http://purl.obolibrary.org/obo/WBPhenotype_0000698,vulvaless,_:b252
http://purl.obolibrary.org/obo/WBPhenotype_0002498,ectopic organ,_:b253
http://purl.obolibrary.org/obo/WBPhenotype_0002499,ectopic vulva,_:b254
http://purl.obolibrary.org/obo/WBPhenotype_0002457,ectopic vulva in male,
http://purl.obolibrary.org/obo/WBPhenotype_0000495,ray ectopic,_:b255
http://purl.obolibrary.org/obo/WBPhenotype_0002555,organismal phenotype,_:b256
http://purl.obolibrary.org/obo/WBPhenotype_0000145,fertility phenotype,_:b257
http://purl.obolibrary.org/obo/WBPhenotype_0002168,transgenerational loss of fertility,
http://purl.obolibrary.org/obo/WBPhenotype_0001384,fertility reduced,_:b258
http://purl.obolibrary.org/obo/WBPhenotype_0002440,sperm fertility defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000389,hermaphrodite sperm fertilization defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001720,spermatozoa retro location defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000863,male fertility reduced,_:b259
http://purl.obolibrary.org/obo/WBPhenotype_0000692,male sterile,_:b260
http://purl.obolibrary.org/obo/WBPhenotype_0000693,male sperm fertilization defect,
http://purl.obolibrary.org/obo/WBPhenotype_0000688,sterile,
http://purl.obolibrary.org/obo/WBPhenotype_0001037,sterile progeny,
http://purl.obolibrary.org/obo/WBPhenotype_0001504,maternal effect sterile,
http://purl.obolibrary.org/obo/WBPhenotype_0001036,sterile F1,
http://purl.obolibrary.org/obo/WBPhenotype_0000694,hermaphrodite sterile,_:b261
http://purl.obolibrary.org/obo/WBPhenotype_0001360,hermaphrodite self sterile,
http://purl.obolibrary.org/obo/WBPhenotype_0000689,maternal sterile,
http://purl.obolibrary.org/obo/WBPhenotype_0001170,sterile F0 48 hours post injection,
http://purl.obolibrary.org/obo/WBPhenotype_0000806,hermaphrodite fertility variant,_:b262
http://purl.obolibrary.org/obo/WBPhenotype_0001564,duration of self fertility variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001259,hermaphrodite fertility reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0000673,brood size variant,_:b263
http://purl.obolibrary.org/obo/WBPhenotype_0000154,reduced brood size,
http://purl.obolibrary.org/obo/WBPhenotype_0002596,sleep deprivation-induced brood size reduction suppressed,
http://purl.obolibrary.org/obo/WBPhenotype_0002595,sleep deprivation-induced brood size reduction enhanced,
http://purl.obolibrary.org/obo/WBPhenotype_0000274,dead eggs laid,
http://purl.obolibrary.org/obo/WBPhenotype_0000784,male fertility variant,_:b264
http://purl.obolibrary.org/obo/WBPhenotype_0000039,life span phenotype,_:b265
http://purl.obolibrary.org/obo/WBPhenotype_0001871,drug induced life span variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001837,diet induced life span variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001789,temperature influenced life span variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001775,hormetic temperature induced life span extension defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001540,dauer lifespan variant,_:b266
http://purl.obolibrary.org/obo/WBPhenotype_0002277,dauer lifespan extended,
http://purl.obolibrary.org/obo/WBPhenotype_0002276,dauer lifespan shortened,
http://purl.obolibrary.org/obo/WBPhenotype_0001171,shortened life span,_:b267
http://purl.obolibrary.org/obo/WBPhenotype_0000061,extended life span,_:b268
http://purl.obolibrary.org/obo/WBPhenotype_0001293,larval physiology phenotype,_:b269
http://purl.obolibrary.org/obo/WBPhenotype_0002527,dauer larva physiology variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001547,dauer metabolism phenotype,
http://purl.obolibrary.org/obo/WBPhenotype_0000312,dauer pheromone production defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001546,dauer resistance to harsh conditions variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000309,SDS sensitive dauer,
http://purl.obolibrary.org/obo/WBPhenotype_0000485,dauer death increased,
http://purl.obolibrary.org/obo/WBPhenotype_0000308,dauer development phenotype,_:b270
http://purl.obolibrary.org/obo/WBPhenotype_0001539,dauer induction variant,_:b271
http://purl.obolibrary.org/obo/WBPhenotype_0001847,sterol induced dauer formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001479,dauer pheromone sensation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002088,hypersensitive to dauer pheromone,
http://purl.obolibrary.org/obo/WBPhenotype_0000307,dauer pheromone sensation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000639,temperature induced dauer formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000129,temperature induced dauer formation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000128,temperature induced dauer formation increased,
http://purl.obolibrary.org/obo/WBPhenotype_0000148,starvation induced dauer formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000150,starvation induced dauer formation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000149,starvation induced dauer formation increased,
http://purl.obolibrary.org/obo/WBPhenotype_0000132,pheromone induced dauer formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000131,pheromone induced dauer formation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000130,pheromone induced dauer formation enhanced,
http://purl.obolibrary.org/obo/WBPhenotype_0000637,dauer formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001541,dauer gonad arrest variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000013,dauer defective,_:b272
http://purl.obolibrary.org/obo/WBPhenotype_0000012,dauer constitutive,
http://purl.obolibrary.org/obo/WBPhenotype_0000127,dauer recovery variant,_:b273
http://purl.obolibrary.org/obo/WBPhenotype_0000408,dauer recovery inhibited,
http://purl.obolibrary.org/obo/WBPhenotype_0000190,no dauer recovery,_:b274
http://purl.obolibrary.org/obo/WBPhenotype_0002557,body region phenotype,_:b275
http://purl.obolibrary.org/obo/WBPhenotype_0002552,cell phenotype,_:b276
http://purl.obolibrary.org/obo/WBPhenotype_0000715,muscle excess,_:b277
http://purl.obolibrary.org/obo/WBPhenotype_0000372,no polar body formation,_:b278
http://purl.obolibrary.org/obo/WBPhenotype_0001929,linker cell absent,_:b279
http://purl.obolibrary.org/obo/WBPhenotype_0001597,muscle missing,_:b280
http://purl.obolibrary.org/obo/WBPhenotype_0002215,fewer body wall muscles,
http://purl.obolibrary.org/obo/WBPhenotype_0002493,ectopic cell,_:b281
http://purl.obolibrary.org/obo/WBPhenotype_0002497,ectopic pharyngeal muscle,_:b282
http://purl.obolibrary.org/obo/WBPhenotype_0002495,ectopic hypodermis,_:b283
http://purl.obolibrary.org/obo/WBPhenotype_0002494,ectopic endoderm,
http://purl.obolibrary.org/obo/WBPhenotype_0002492,ectopic body wall muscle,_:b284
http://purl.obolibrary.org/obo/WBPhenotype_0001303,extra and ectopic cell,
http://purl.obolibrary.org/obo/WBPhenotype_0002445,extra and ectopic hypodermis,
http://purl.obolibrary.org/obo/WBPhenotype_0001194,extra and ectopic neuron,
http://purl.obolibrary.org/obo/WBPhenotype_0000684,fewer germ cells,_:b285
http://purl.obolibrary.org/obo/WBPhenotype_0000385,sperm excess,_:b286
http://purl.obolibrary.org/obo/WBPhenotype_0001042,neuron function reduced,_:b287
http://purl.obolibrary.org/obo/WBPhenotype_0000290,sperm absent,_:b288
http://purl.obolibrary.org/obo/WBPhenotype_0001635,excess pharyngeal cells,_:b289
http://purl.obolibrary.org/obo/WBPhenotype_0002214,extra pharyngeal muscle cells,
http://purl.obolibrary.org/obo/WBPhenotype_0002136,no anchor cell,_:b290
http://purl.obolibrary.org/obo/WBPhenotype_0000291,no oocytes,_:b291
http://purl.obolibrary.org/obo/WBPhenotype_0001636,excess intestinal cells,_:b292
http://purl.obolibrary.org/obo/WBPhenotype_0002554,organ system phenotype,_:b293
http://purl.obolibrary.org/obo/WBPhenotype_0002556,tissue phenotype,_:b294
http://purl.obolibrary.org/obo/WBPhenotype_0000401,no uterus,_:b295
http://purl.obolibrary.org/obo/WBPhenotype_0000215,no germ line,_:b296
http://purl.obolibrary.org/obo/WBPhenotype_0000976,ventral cord patterning variant,_:b297
http://purl.obolibrary.org/obo/WBPhenotype_0000516,ventral cord disorganized,_:b298
http://purl.obolibrary.org/obo/WBPhenotype_0002558,extracellular component phenotype,_:b299
http://purl.obolibrary.org/obo/WBPhenotype_0001228,alae absent,_:b300
http://purl.obolibrary.org/obo/WBPhenotype_0000427,no cuticle,_:b301
http://purl.obolibrary.org/obo/WBPhenotype_0000428,no adult cuticle,_:b302
http://purl.obolibrary.org/obo/WBPhenotype_0002463,hookless,_:b303
http://purl.obolibrary.org/obo/WBPhenotype_0001238,male mating latency variant,_:b304
http://purl.obolibrary.org/obo/WBPhenotype_0001239,mating latency increased,
http://purl.obolibrary.org/obo/WBPhenotype_0001314,vulval muscle variant,_:b305
http://purl.obolibrary.org/obo/WBPhenotype_0001934,vulval muscle extension variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000519,physiology phenotype,_:b306
http://purl.obolibrary.org/obo/WBPhenotype_0001315,electrophysiology phenotype,
http://purl.obolibrary.org/obo/WBPhenotype_0002197,voltage gated channel activity variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002196,outward rectifying current variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002015,voltage measurement variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002014,current measurement variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002582,miniature inhibitory post-synaptic current phenotype,
http://purl.obolibrary.org/obo/WBPhenotype_0002583,miniature inhibitory post-synaptic current amplitude increased,
http://purl.obolibrary.org/obo/WBPhenotype_0002165,muscle excitability variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002055,photocurrent defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001318,endogenous synaptic events variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001320,endogenous synaptic amplitude variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001319,endogenous synaptic event frequency reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0001316,evoked postsynaptic current variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001317,evoked postsynaptic amplitude reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0000536,cell physiology phenotype,_:b307
http://purl.obolibrary.org/obo/WBPhenotype_0001833,membrane trafficking variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001864,protein transport variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001783,ligand gated channel activity variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000558,calcium channel modulator response variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000560,calcium channel modulator resistant,_:b308
http://purl.obolibrary.org/obo/WBPhenotype_0000559,calcium channel modulator hypersensitive,_:b309
http://purl.obolibrary.org/obo/WBPhenotype_0002562,lysosome homeostasis abnormal,
http://purl.obolibrary.org/obo/WBPhenotype_0002368,lysosomal refractile body accumulation,
http://purl.obolibrary.org/obo/WBPhenotype_0000830,B lineage variant,_:b310
http://purl.obolibrary.org/obo/WBPhenotype_0000935,D lineage variant,_:b311
http://purl.obolibrary.org/obo/WBPhenotype_0000746,cell division variant,_:b312
http://purl.obolibrary.org/obo/WBPhenotype_0000417,cell division failure,_:b313
http://purl.obolibrary.org/obo/WBPhenotype_0000418,intestinal cell division failure,
http://purl.obolibrary.org/obo/WBPhenotype_0000266,cell cleavage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001642,cell cleavage variant emb,
http://purl.obolibrary.org/obo/WBPhenotype_0000267,cell cleavage delayed,
http://purl.obolibrary.org/obo/WBPhenotype_0000268,P cell cleavage delayed,
http://purl.obolibrary.org/obo/WBPhenotype_0000345,VPC cell division variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001493,VPC cell division precocious,_:b314
http://purl.obolibrary.org/obo/WBPhenotype_0000363,cell division slow,_:b315
http://purl.obolibrary.org/obo/WBPhenotype_0002389,anaphase variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002006,anaphase I progression variant early embryo,
http://purl.obolibrary.org/obo/WBPhenotype_0002390,variable cell division timing,
http://purl.obolibrary.org/obo/WBPhenotype_0001133,division axis defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001134,Aba ABp division axis defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001743,mitosis variant,_:b316
http://purl.obolibrary.org/obo/WBPhenotype_0002162,multipolar mitotic spindle,
http://purl.obolibrary.org/obo/WBPhenotype_0002061,chromosome decondensation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002062,chromosome decondensation failure,
http://purl.obolibrary.org/obo/WBPhenotype_0001378,mitotic chromosome segregation variant,_:b317
http://purl.obolibrary.org/obo/WBPhenotype_0002040,asymmetric chromosome segregation,
http://purl.obolibrary.org/obo/WBPhenotype_0001875,anaphase bridging,
http://purl.obolibrary.org/obo/WBPhenotype_0001361,chromosome condensation variant,_:b318
http://purl.obolibrary.org/obo/WBPhenotype_0001362,chromosome condensation failure,_:b319
http://purl.obolibrary.org/obo/WBPhenotype_0000875,S phase checkpoint variant,_:b320
http://purl.obolibrary.org/obo/WBPhenotype_0000874,G2 checkpoint variant,_:b321
http://purl.obolibrary.org/obo/WBPhenotype_0000873,G1 checkpoint variant,_:b322
http://purl.obolibrary.org/obo/WBPhenotype_0000046,pace of P lineage defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0002388,metaphase variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000775,meiosis variant,_:b323
http://purl.obolibrary.org/obo/WBPhenotype_0000194,first polar body position variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001824,meiotic progression prophase variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001963,homolog association variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001948,diakinesis progression during oogenesis variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001947,diplotene progression during oogenesis variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001954,diplotene absent during oogenesis,
http://purl.obolibrary.org/obo/WBPhenotype_0001946,pachytene progression during oogenesis variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001797,pachytene arrested germline nuclei,
http://purl.obolibrary.org/obo/WBPhenotype_0000777,polar body extrusion defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001148,polar body reabsorbed early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001150,polar body reabsorbed one two early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0002012,meiotic chromosome organization variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001967,meiotic chromatin reorganization variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001813,synapsis defective,_:b324
http://purl.obolibrary.org/obo/WBPhenotype_0001815,desynapsis defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001814,crossover defective,_:b325
http://purl.obolibrary.org/obo/WBPhenotype_0002013,univalent meiotic chromosomes,
http://purl.obolibrary.org/obo/WBPhenotype_0002113,synapsis formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002112,synapsis maintenance defective,
http://purl.obolibrary.org/obo/WBPhenotype_0002083,crossover variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002086,crossover distribution variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002085,crossover formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002084,crossover interference variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001174,chromosome disjunction defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001664,X chromosome nondisjunction,
http://purl.obolibrary.org/obo/WBPhenotype_0001665,low incidence male progeny,
http://purl.obolibrary.org/obo/WBPhenotype_0001632,diplo X gamete,
http://purl.obolibrary.org/obo/WBPhenotype_0001631,nullo X gamete,
http://purl.obolibrary.org/obo/WBPhenotype_0001583,XXX progeny,
http://purl.obolibrary.org/obo/WBPhenotype_0001175,high incidence male progeny,
http://purl.obolibrary.org/obo/WBPhenotype_0001633,lethal gamete,_:b326
http://purl.obolibrary.org/obo/WBPhenotype_0000206,autosomal nondisjunction meiosis,
http://purl.obolibrary.org/obo/WBPhenotype_0001921,meiotic DNA double strand break formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002503,meiotic DNA double strand break formation increased,
http://purl.obolibrary.org/obo/WBPhenotype_0001041,meiosis defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0000776,passage through meiosis defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001868,meiotic spindle defective,_:b327
http://purl.obolibrary.org/obo/WBPhenotype_0001873,meiotic spindle assembly defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001870,meiotic spindle rotation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001869,meiotic spindle positioning defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001216,meiosis metaphase to anaphase transition block,
http://purl.obolibrary.org/obo/WBPhenotype_0001235,cell division polarity variant,_:b328
http://purl.obolibrary.org/obo/WBPhenotype_0001968,somatic gonad precursor symmetrical sisters,
http://purl.obolibrary.org/obo/WBPhenotype_0001585,asymmetric cell division variant,_:b329
http://purl.obolibrary.org/obo/WBPhenotype_0000748,asymmetric cell division defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0002408,cytokinesis variant,_:b330
http://purl.obolibrary.org/obo/WBPhenotype_0002410,cleavage furrow defective,
http://purl.obolibrary.org/obo/WBPhenotype_0002500,ectopic cleavage furrow,_:b331
http://purl.obolibrary.org/obo/WBPhenotype_0002412,cleavage furrow termination defective,
http://purl.obolibrary.org/obo/WBPhenotype_0002411,cleavage furrow initiation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0002409,extra cleavage furrow,
http://purl.obolibrary.org/obo/WBPhenotype_0001129,cleavage furrow defective early emb,_:b332
http://purl.obolibrary.org/obo/WBPhenotype_0002501,ectopic cleavage furrow early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001886,cleavage furrow termination defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001885,cleavage furrow initiation defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001132,extra cleavage furrow early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001131,loose mitotic furrow early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0000160,cleavage furrow not discrete early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0000152,no cleavage furrow first division early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0002391,cytokinesis failure,
http://purl.obolibrary.org/obo/WBPhenotype_0001130,cytokinesis fails early emb,_:b333
http://purl.obolibrary.org/obo/WBPhenotype_0001018,cytokinesis variant emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001078,cytokinesis defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0000772,sister chromatid segregation defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0002369,sister cell division timing asynchrony reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0001299,cell division variant male,
http://purl.obolibrary.org/obo/WBPhenotype_0001495,cell division precocious,_:b334
http://purl.obolibrary.org/obo/WBPhenotype_0000371,cell division incomplete,_:b335
http://purl.obolibrary.org/obo/WBPhenotype_0000990,muscle cell physiology variant,_:b336
http://purl.obolibrary.org/obo/WBPhenotype_0002166,muscle membrane potential variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001735,muscle cell activity variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001292,body wall muscle physiology variant,_:b337
http://purl.obolibrary.org/obo/WBPhenotype_0000861,body wall muscle development variant,_:b338
http://purl.obolibrary.org/obo/WBPhenotype_0000088,body muscle displaced,
http://purl.obolibrary.org/obo/WBPhenotype_0001198,somatic sheath physiology variant,_:b339
http://purl.obolibrary.org/obo/WBPhenotype_0001199,gonad sheath contractions variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001926,gonad sheath contraction rate increased,
http://purl.obolibrary.org/obo/WBPhenotype_0001267,induced contraction rate variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001200,gonad sheath contraction rate reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0001191,pharyngeal muscle physiology variant,_:b340
http://purl.obolibrary.org/obo/WBPhenotype_0001192,calcium signaling in pharynx variant,_:b341
http://purl.obolibrary.org/obo/WBPhenotype_0001196,synchronization calcium signal defective pharynx,_:b342
http://purl.obolibrary.org/obo/WBPhenotype_0001195,generation calcium signal defective pharynx,_:b343
http://purl.obolibrary.org/obo/WBPhenotype_0001075,vulval muscle physiology variant,_:b344
http://purl.obolibrary.org/obo/WBPhenotype_0001076,vulval muscle homeostasis metabolism variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001074,vulval muscle unresponsive to serotonin,_:b345
http://purl.obolibrary.org/obo/WBPhenotype_0000921,striated muscle development variant,_:b346
http://purl.obolibrary.org/obo/WBPhenotype_0000922,male longitudinal muscle development variant,_:b347
http://purl.obolibrary.org/obo/WBPhenotype_0000716,muscle cell attachment variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001423,coelomocyte physiology variant,_:b348
http://purl.obolibrary.org/obo/WBPhenotype_0001753,coelomocyte uptake increased,
http://purl.obolibrary.org/obo/WBPhenotype_0001426,coelomocyte endocytosis defective,
http://purl.obolibrary.org/obo/WBPhenotype_0010001,cell growth variant,_:b349
http://purl.obolibrary.org/obo/WBPhenotype_0000974,accessory cell physiology variant,_:b350
http://purl.obolibrary.org/obo/WBPhenotype_0000975,neuronal sheath cell physiology variant,_:b351
http://purl.obolibrary.org/obo/WBPhenotype_0000865,amphid sheath cell physiology variant,_:b352
http://purl.obolibrary.org/obo/WBPhenotype_0000740,cell cycle variant,_:b353
http://purl.obolibrary.org/obo/WBPhenotype_0001995,cell cycle progression variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001996,cell cycle quiescence variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001392,cell cycle arrest,_:b354
http://purl.obolibrary.org/obo/WBPhenotype_0000318,cell cycle delayed,_:b355
http://purl.obolibrary.org/obo/WBPhenotype_0000169,early exit cell cycle,
http://purl.obolibrary.org/obo/WBPhenotype_0001496,metaphase to anaphase transition defect,_:b356
http://purl.obolibrary.org/obo/WBPhenotype_0001497,mitotic metaphase to anaphase transition defect,_:b357
http://purl.obolibrary.org/obo/WBPhenotype_0001217,germ cell mitosis metaphase to anaphase transition block,
http://purl.obolibrary.org/obo/WBPhenotype_0001114,cell cycle defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001115,cell cycle timing defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001120,relative cell cycle timing defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001187,division EMS before P2 early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001125,P2 EMS synchronous division early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001124,ABa ABp EMS synchronous division early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001123,synchronous second division early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001122,reversed asynchrony early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001121,exaggerated asynchrony early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001116,absolute cell cycle timing defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0001119,cell cycle slow early emb,_:b358
http://purl.obolibrary.org/obo/WBPhenotype_0001043,interphase entry defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0000741,DNA damage checkpoint variant,_:b359
http://purl.obolibrary.org/obo/WBPhenotype_0001430,lysosome organization biogenesis variant,_:b360
http://purl.obolibrary.org/obo/WBPhenotype_0000706,gut granule biogenesis reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0000585,cell homeostasis metabolism variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001827,RNA metabolism variant,_:b361
http://purl.obolibrary.org/obo/WBPhenotype_0002466,RNA methylation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002377,mRNA poly-A tail length increased,
http://purl.obolibrary.org/obo/WBPhenotype_0002376,mRNA poly-A tail length decreased,
http://purl.obolibrary.org/obo/WBPhenotype_0002151,mRNA deadenylation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000028,RNA processing variant,_:b362
http://purl.obolibrary.org/obo/WBPhenotype_0002254,three prime target RNA uridylation reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0002155,pre miRNA processing defective,
http://purl.obolibrary.org/obo/WBPhenotype_0002153,dsRNA processing defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001834,mRNA splicing variant,_:b363
http://purl.obolibrary.org/obo/WBPhenotype_0001826,RNA degradation variant,_:b364
http://purl.obolibrary.org/obo/WBPhenotype_0001537,mRNA surveillance variant,_:b365
http://purl.obolibrary.org/obo/WBPhenotype_0001807,alternative splicing variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002119,alternative splicing defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001538,mRNA surveillance defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001393,cell acidification variant,_:b366
http://purl.obolibrary.org/obo/WBPhenotype_0002234,increased acidified compartments,
http://purl.obolibrary.org/obo/WBPhenotype_0001394,cell acidification defective,_:b367
http://purl.obolibrary.org/obo/WBPhenotype_0002236,endo lysosomal degradation pathway defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001283,organelle metabolism variant,_:b368
http://purl.obolibrary.org/obo/WBPhenotype_0001705,nucleocytoplasmic transport defective,_:b369
http://purl.obolibrary.org/obo/WBPhenotype_0001707,nuclear import defective,_:b370
http://purl.obolibrary.org/obo/WBPhenotype_0001706,nuclear export defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001708,protein export from nucleus defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001568,mRNA export variant,_:b371
http://purl.obolibrary.org/obo/WBPhenotype_0001352,endoplasmic reticulum metabolism variant,_:b372
http://purl.obolibrary.org/obo/WBPhenotype_0001282,mitochondrial metabolism variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002263,mitochondrial membrane potential increased,
http://purl.obolibrary.org/obo/WBPhenotype_0002142,mitochondrial respiratory chain variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002144,mitochondrial respiratory complex I variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002143,mitochondrial respiratory complex II variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002129,mitochondrial DNA copy number variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001893,mitochondrial membrane potential reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0001284,coenzyme Q depleted,
http://purl.obolibrary.org/obo/WBPhenotype_0000767,integrity of membranous organelles defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0000732,DNA metabolism variant,_:b373
http://purl.obolibrary.org/obo/WBPhenotype_0002444,pyrimidine biosynthesis variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002430,mitochondrial DNA damage variant,
