s,lab,ldef
http://purl.obolibrary.org/obo/XPO_0125138,absent intersomitic epithelium,_:b2112
http://purl.obolibrary.org/obo/XPO_0125295,absent unilaminar epithelium,_:b2113
http://purl.obolibrary.org/obo/XPO_0125915,absent optic field,_:b2114
http://purl.obolibrary.org/obo/XPO_0125720,absent simple cuboidal epithelium,_:b2115
http://purl.obolibrary.org/obo/XPO_0125609,absent lens epithelium,_:b2116
http://purl.obolibrary.org/obo/XPO_0125555,absent simple columnar epithelium,_:b2117
http://purl.obolibrary.org/obo/XPO_0131507,absent tracheal epithelium,_:b2118
http://purl.obolibrary.org/obo/XPO_0125082,absent eye primordium,_:b2119
http://purl.obolibrary.org/obo/XPO_0124941,absent simple squamous epithelium,_:b2120
http://purl.obolibrary.org/obo/XPO_0126295,absent epidermis outer layer,_:b2121
http://purl.obolibrary.org/obo/XPO_0125144,absent vascular endothelium,_:b2122
http://purl.obolibrary.org/obo/XPO_0126030,absent arterial endothelium,_:b2123
http://purl.obolibrary.org/obo/XPO_0124899,absent venous endothelium,_:b2124
http://purl.obolibrary.org/obo/XPO_0125059,absent multilaminar epithelium,_:b2125
http://purl.obolibrary.org/obo/XPO_0125058,absent dermomyotome,_:b2126
http://purl.obolibrary.org/obo/XPO_0103235,absent pronephric tubule,_:b2127
http://purl.obolibrary.org/obo/XPO_0125469,absent early distal tubule,_:b2128
http://purl.obolibrary.org/obo/XPO_0126081,absent coelomic epithelium,_:b2129
http://purl.obolibrary.org/obo/XPO_0125730,absent anterior branchial crest,_:b2130
http://purl.obolibrary.org/obo/XPO_0126166,absent follicle layer,_:b2131
http://purl.obolibrary.org/obo/XPO_0125203,absent cranial neural crest,_:b2132
http://purl.obolibrary.org/obo/XPO_0125274,absent hyoid crest,_:b2133
http://purl.obolibrary.org/obo/XPO_0125171,absent mandibular crest,_:b2134
http://purl.obolibrary.org/obo/XPO_0126120,absent rostral presomitic mesoderm,_:b2135
http://purl.obolibrary.org/obo/XPO_0125806,absent blastocoel floor,_:b2136
http://purl.obolibrary.org/obo/XPO_0124983,absent branchial crest,_:b2137
http://purl.obolibrary.org/obo/XPO_0125969,absent archenteron floor,_:b2138
http://purl.obolibrary.org/obo/XPO_0125631,absent trabecula,_:b2139
http://purl.obolibrary.org/obo/XPO_0126115,absent trabecula carnea,_:b2140
http://purl.obolibrary.org/obo/XPO_0125648,absent outer fin,_:b2141
http://purl.obolibrary.org/obo/XPO_0131509,absent pia mater,_:b2142
http://purl.obolibrary.org/obo/XPO_0126095,absent dorsal crest of the endoderm,_:b2143
http://purl.obolibrary.org/obo/XPO_0124868,absent anterior placodal area,_:b2144
http://purl.obolibrary.org/obo/XPO_0124789,absent optic vesicle,_:b2145
http://purl.obolibrary.org/obo/XPO_0125126,absent anterior neural ridge,_:b2146
http://purl.obolibrary.org/obo/XPO_0125069,absent ganglion,_:b2147
http://purl.obolibrary.org/obo/XPO_0125917,absent profundus ganglion,_:b2148
http://purl.obolibrary.org/obo/XPO_0125421,absent cranial ganglion,_:b2149
http://purl.obolibrary.org/obo/XPO_0125914,absent trigeminal ganglion,_:b2150
http://purl.obolibrary.org/obo/XPO_0125666,absent gasserian ganglion,_:b2151
http://purl.obolibrary.org/obo/XPO_0125659,absent vestibulocochlear ganglion,_:b2152
http://purl.obolibrary.org/obo/XPO_0125424,absent lateral line ganglion,_:b2153
http://purl.obolibrary.org/obo/XPO_0141465,absent anterior lateral line ganglion,_:b2154
http://purl.obolibrary.org/obo/XPO_0125747,absent posterior lateral line ganglion,_:b2155
http://purl.obolibrary.org/obo/XPO_0125419,absent spinal ganglion,_:b2156
http://purl.obolibrary.org/obo/XPO_0124875,absent peripheral ganglion,_:b2157
http://purl.obolibrary.org/obo/XPO_0125042,absent claw primordium,_:b2158
http://purl.obolibrary.org/obo/XPO_0125267,absent basilar papilla,_:b2159
http://purl.obolibrary.org/obo/XPO_0125028,absent granule cell layer of the cerebellum,_:b2160
http://purl.obolibrary.org/obo/XPO_0125661,absent superficial layer of neurectoderm,_:b2161
http://purl.obolibrary.org/obo/XPO_0125458,absent ciliary marginal zone,_:b2162
http://purl.obolibrary.org/obo/XPO_0125146,absent anterior ventral blood island,_:b2163
http://purl.obolibrary.org/obo/XPO_0125543,absent interdigital webbing,_:b2164
http://purl.obolibrary.org/obo/XPO_0125499,absent involuting marginal zone epithelial layer,_:b2165
http://purl.obolibrary.org/obo/XPO_0126054,absent ventrolateral edge of myotome,_:b2166
http://purl.obolibrary.org/obo/XPO_0124769,absent myotome,_:b2167
http://purl.obolibrary.org/obo/XPO_0126174,absent myotome of trunk somite 6,_:b2168
http://purl.obolibrary.org/obo/XPO_0126242,absent myotome of head somite 1,_:b2169
http://purl.obolibrary.org/obo/XPO_0126077,absent myotome of trunk somite 5,_:b2170
http://purl.obolibrary.org/obo/XPO_0125088,absent myotome of trunk somite 1,_:b2171
http://purl.obolibrary.org/obo/XPO_0125980,absent myotome of trunk somite 7,_:b2172
http://purl.obolibrary.org/obo/XPO_0125526,absent myotome of trunk somite 12,_:b2173
http://purl.obolibrary.org/obo/XPO_0125528,absent myotome of head somite 3,_:b2174
http://purl.obolibrary.org/obo/XPO_0126204,absent myotome of trunk somite 10,_:b2175
http://purl.obolibrary.org/obo/XPO_0126121,absent myotome of trunk somite 9,_:b2176
http://purl.obolibrary.org/obo/XPO_0126248,absent myotome of tail somite 14,_:b2177
http://purl.obolibrary.org/obo/XPO_0125801,absent myotome of tail somite 16,_:b2178
http://purl.obolibrary.org/obo/XPO_0125400,absent myotome of trunk somite 4,_:b2179
http://purl.obolibrary.org/obo/XPO_0125822,absent myotome of trunk somite 3,_:b2180
http://purl.obolibrary.org/obo/XPO_0126114,absent myotome of trunk somite 2,_:b2181
http://purl.obolibrary.org/obo/XPO_0126025,absent myotome of head somite 2,_:b2182
http://purl.obolibrary.org/obo/XPO_0125453,absent myotome of tail somite 17,_:b2183
http://purl.obolibrary.org/obo/XPO_0126296,absent myotome of tail somite 18,_:b2184
http://purl.obolibrary.org/obo/XPO_0125465,absent myotome of tail somite 15,_:b2185
http://purl.obolibrary.org/obo/XPO_0125922,absent myotome of trunk somite 13,_:b2186
http://purl.obolibrary.org/obo/XPO_0125605,absent myotome of trunk somite 11,_:b2187
http://purl.obolibrary.org/obo/XPO_0126006,absent myotome of head somite 4,_:b2188
http://purl.obolibrary.org/obo/XPO_0125182,absent myotome of trunk somite 8,_:b2189
http://purl.obolibrary.org/obo/XPO_0125955,"absent vegetal part, early involuting",_:b2190
http://purl.obolibrary.org/obo/XPO_0125727,"absent animal part, late involuting",_:b2191
http://purl.obolibrary.org/obo/XPO_0125670,absent post-anal gut,_:b2192
http://purl.obolibrary.org/obo/XPO_0125834,absent anterior dorsal fin,_:b2193
http://purl.obolibrary.org/obo/XPO_0125375,absent atrioventricular valve leaflet,_:b2194
http://purl.obolibrary.org/obo/XPO_0125239,absent ciliary body,_:b2195
http://purl.obolibrary.org/obo/XPO_0125299,absent bone marrow,_:b2196
http://purl.obolibrary.org/obo/XPO_0124881,absent primary germ layer,_:b2197
http://purl.obolibrary.org/obo/XPO_0125682,absent endomesoderm,_:b2198
http://purl.obolibrary.org/obo/XPO_0124980,absent neuroectoderm,_:b2199
http://purl.obolibrary.org/obo/XPO_0124880,absent ectoderm,_:b2200
http://purl.obolibrary.org/obo/XPO_0124815,absent mesoderm,_:b2201
http://purl.obolibrary.org/obo/XPO_0124775,absent endoderm,_:b2202
http://purl.obolibrary.org/obo/XPO_0125512,absent pharyngeal endoderm,_:b2203
http://purl.obolibrary.org/obo/XPO_0125009,absent connective tissue,_:b2204
http://purl.obolibrary.org/obo/XPO_0126134,absent periosteum (sensu osteogenic layer),_:b2205
http://purl.obolibrary.org/obo/XPO_0126001,absent perichordal tissue,_:b2206
http://purl.obolibrary.org/obo/XPO_0125900,absent periosteum (sensu fibrous layer),_:b2207
http://purl.obolibrary.org/obo/XPO_0125473,absent vacuolated notochordal tissue,_:b2208
http://purl.obolibrary.org/obo/XPO_0125358,absent adipose tissue,_:b2209
http://purl.obolibrary.org/obo/XPO_0125994,absent fat body,_:b2210
http://purl.obolibrary.org/obo/XPO_0125181,absent dense regular connective tissue,_:b2211
http://purl.obolibrary.org/obo/XPO_0125954,absent ligament,_:b2212
http://purl.obolibrary.org/obo/XPO_0125180,absent tendon,_:b2213
http://purl.obolibrary.org/obo/XPO_0126255,absent intersomitic tendon,_:b2214
http://purl.obolibrary.org/obo/XPO_0125177,absent skeletal tissue,_:b2215
http://purl.obolibrary.org/obo/XPO_0125341,absent non-mineralized chondroid tissue,_:b2216
http://purl.obolibrary.org/obo/XPO_0125208,absent mineralized tissue,_:b2217
http://purl.obolibrary.org/obo/XPO_0126221,absent mineralized hyaline cartilage tissue,_:b2218
http://purl.obolibrary.org/obo/XPO_0125874,absent enameloid,_:b2219
http://purl.obolibrary.org/obo/XPO_0125845,absent enamel,_:b2220
http://purl.obolibrary.org/obo/XPO_0125207,absent mineralized bone tissue,_:b2221
http://purl.obolibrary.org/obo/XPO_0125844,absent acellular bone tissue,_:b2222
http://purl.obolibrary.org/obo/XPO_0125749,absent cellular bone tissue,_:b2223
http://purl.obolibrary.org/obo/XPO_0125147,absent dentine,_:b2224
http://purl.obolibrary.org/obo/XPO_0125176,absent cartilage tissue,_:b2225
http://purl.obolibrary.org/obo/XPO_0125852,absent hyaline cartilage tissue,_:b2226
http://purl.obolibrary.org/obo/XPO_0125851,absent non-mineralized hyaline cartilage tissue,_:b2227
http://purl.obolibrary.org/obo/XPO_0125921,absent elastic cartilage tissue,_:b2228
http://purl.obolibrary.org/obo/XPO_0125602,absent mineralized cartilage tissue,_:b2229
http://purl.obolibrary.org/obo/XPO_0125450,absent fibrocartilage,_:b2230
http://purl.obolibrary.org/obo/XPO_0124955,absent non-mineralized cartilage tissue,_:b2231
http://purl.obolibrary.org/obo/XPO_0125148,absent odontoid tissue,_:b2232
http://purl.obolibrary.org/obo/XPO_0125815,absent cementum,_:b2233
http://purl.obolibrary.org/obo/XPO_0125794,absent pre-enameloid,_:b2234
http://purl.obolibrary.org/obo/XPO_0125728,absent pre-enamel,_:b2235
http://purl.obolibrary.org/obo/XPO_0125323,absent pre-dentine,_:b2236
http://purl.obolibrary.org/obo/XPO_0125247,absent odontode tissue,_:b2237
http://purl.obolibrary.org/obo/XPO_0124974,absent bone tissue,_:b2238
http://purl.obolibrary.org/obo/XPO_0125264,absent membrane bone,_:b2239
http://purl.obolibrary.org/obo/XPO_0125263,absent dermal bone,_:b2240
http://purl.obolibrary.org/obo/XPO_0125025,absent auditory ossicle,_:b2241
http://purl.obolibrary.org/obo/XPO_0125546,absent utricle,_:b2242
http://purl.obolibrary.org/obo/XPO_0125420,absent sacculus,_:b2243
http://purl.obolibrary.org/obo/XPO_0125024,absent stapes,_:b2244
http://purl.obolibrary.org/obo/XPO_0124806,absent endochondral bone,_:b2245
http://purl.obolibrary.org/obo/XPO_0126263,absent urostyle,_:b2246
http://purl.obolibrary.org/obo/XPO_0126031,absent coracoid bone,_:b2247
http://purl.obolibrary.org/obo/XPO_0125094,absent humerus,_:b2248
http://purl.obolibrary.org/obo/XPO_0125885,absent ethmoid bone,_:b2249
http://purl.obolibrary.org/obo/XPO_0124849,absent ilium,_:b2250
http://purl.obolibrary.org/obo/XPO_0124805,absent vertebra,_:b2251
http://purl.obolibrary.org/obo/XPO_0125951,absent presacral vertebra,_:b2252
http://purl.obolibrary.org/obo/XPO_0125551,absent cervical vertebra,_:b2253
http://purl.obolibrary.org/obo/XPO_0125788,absent postsacral vertebra,_:b2254
http://purl.obolibrary.org/obo/XPO_0125561,absent sacral vertebra,_:b2255
http://purl.obolibrary.org/obo/XPO_0125168,absent caudal vertebra,_:b2256
http://purl.obolibrary.org/obo/XPO_0131522,absent prootic bone,_:b2257
http://purl.obolibrary.org/obo/XPO_0125672,absent pubis,_:b2258
http://purl.obolibrary.org/obo/XPO_0103276,absent femur,_:b2259
http://purl.obolibrary.org/obo/XPO_0103317,absent tibia-fibula,_:b2260
http://purl.obolibrary.org/obo/XPO_0141523,absent tibia-fibula in the regenerating hindlimb,_:b2261
http://purl.obolibrary.org/obo/XPO_0125481,absent ischium,_:b2262
http://purl.obolibrary.org/obo/XPO_0125095,absent radio-ulna,_:b2263
http://purl.obolibrary.org/obo/XPO_0103312,absent scapula,_:b2264
http://purl.obolibrary.org/obo/XPO_0125080,absent periosteum,_:b2265
http://purl.obolibrary.org/obo/XPO_0125008,absent perichondrium,_:b2266
http://purl.obolibrary.org/obo/XPO_0103695,absent perichondrium in the regenerating forelimb,_:b2267
http://purl.obolibrary.org/obo/XPO_0125242,absent proximal tubule,_:b2268
http://purl.obolibrary.org/obo/XPO_0125896,absent pronephric nephrostome,_:b2269
http://purl.obolibrary.org/obo/XPO_0124963,absent sclerotomal cartilage,_:b2270
http://purl.obolibrary.org/obo/XPO_0125572,absent trochlear motornucleus,_:b2271
http://purl.obolibrary.org/obo/XPO_0125857,absent palatoquadrate,_:b2272
http://purl.obolibrary.org/obo/XPO_0125579,absent stratum spongiosum,_:b2273
http://purl.obolibrary.org/obo/XPO_0124823,absent regenerating tissue,_:b2274
http://purl.obolibrary.org/obo/XPO_0103311,absent regenerating tail,_:b2275
http://purl.obolibrary.org/obo/XPO_0125989,absent apical epithelial cap,_:b2276
http://purl.obolibrary.org/obo/XPO_0125821,absent regenerating lens,_:b2277
http://purl.obolibrary.org/obo/XPO_0103907,absent wound epidermis,_:b2278
http://purl.obolibrary.org/obo/XPO_0141527,absent wound epidermis in the regenerating hindlimb,_:b2279
http://purl.obolibrary.org/obo/XPO_0126130,absent regenerating zeugopod skeleton,_:b2280
http://purl.obolibrary.org/obo/XPO_0124858,absent regenerating pelvic girdle,_:b2281
http://purl.obolibrary.org/obo/XPO_0126291,absent regenerating fin,_:b2282
http://purl.obolibrary.org/obo/XPO_0125513,absent wound epidermis outer layer,_:b2283
http://purl.obolibrary.org/obo/XPO_0124825,absent regenerating limb,_:b2284
http://purl.obolibrary.org/obo/XPO_0103310,absent regenerating hindlimb,_:b2285
http://purl.obolibrary.org/obo/XPO_0103309,absent regenerating forelimb,_:b2286
http://purl.obolibrary.org/obo/XPO_0125021,absent spike,_:b2287
http://purl.obolibrary.org/obo/XPO_0125880,absent wound epidermis inner layer,_:b2288
http://purl.obolibrary.org/obo/XPO_0126240,absent apical mesenchyme,_:b2289
http://purl.obolibrary.org/obo/XPO_0125440,absent fibrocellular pad,_:b2290
http://purl.obolibrary.org/obo/XPO_0125784,absent pseudoblastema,_:b2291
http://purl.obolibrary.org/obo/XPO_0125832,absent regenerating eye,_:b2292
http://purl.obolibrary.org/obo/XPO_0124822,absent blastema,_:b2293
http://purl.obolibrary.org/obo/XPO_0125018,absent medial ganglionic eminence,_:b2294
http://purl.obolibrary.org/obo/XPO_0125372,absent central endoderm,_:b2295
http://purl.obolibrary.org/obo/XPO_0131499,absent atrioventricular valve,_:b2296
http://purl.obolibrary.org/obo/XPO_0125744,absent granule cell layer of the olfactory bulb,_:b2297
http://purl.obolibrary.org/obo/XPO_0125508,absent neuroectoderm inner layer,_:b2298
http://purl.obolibrary.org/obo/XPO_0125827,absent vestibule,_:b2299
http://purl.obolibrary.org/obo/XPO_0126039,absent neuroectoderm outer layer,_:b2300
http://purl.obolibrary.org/obo/XPO_0125960,absent dorsal posterior hindgut endoderm,_:b2301
http://purl.obolibrary.org/obo/XPO_0126102,absent stratum compactum,_:b2302
http://purl.obolibrary.org/obo/XPO_0125206,absent amputated tissue,_:b2303
http://purl.obolibrary.org/obo/XPO_0126123,absent amputated fin,_:b2304
http://purl.obolibrary.org/obo/XPO_0125256,absent amputated limb,_:b2305
http://purl.obolibrary.org/obo/XPO_0125929,absent caudal notochord,_:b2306
http://purl.obolibrary.org/obo/XPO_0125808,absent anterior lymph sac,_:b2307
http://purl.obolibrary.org/obo/XPO_0124816,absent involuted dorsal mesoderm,_:b2308
http://purl.obolibrary.org/obo/XPO_0126184,absent late proximal tubule,_:b2309
http://purl.obolibrary.org/obo/XPO_0126063,absent adrenal medulla,_:b2310
http://purl.obolibrary.org/obo/XPO_0126290,absent cardiac jelly,_:b2311
http://purl.obolibrary.org/obo/XPO_0125026,absent anterior dorsal lateral plate region,_:b2312
http://purl.obolibrary.org/obo/XPO_0125429,absent genital ridge,_:b2313
http://purl.obolibrary.org/obo/XPO_0124900,absent uveal tract,_:b2314
http://purl.obolibrary.org/obo/XPO_0125974,absent amphibian papilla,_:b2315
http://purl.obolibrary.org/obo/XPO_0125075,absent sensorial layer of neurectoderm,_:b2316
http://purl.obolibrary.org/obo/XPO_0125276,absent glomerular layer of the olfactory bulb,_:b2317
http://purl.obolibrary.org/obo/XPO_0125113,absent epidermis inner layer,_:b2318
http://purl.obolibrary.org/obo/XPO_0125143,absent neural plate border,_:b2319
http://purl.obolibrary.org/obo/XPO_0126146,absent caudal presomitic mesoderm,_:b2320
http://purl.obolibrary.org/obo/XPO_0125569,absent conjunctiva,_:b2321
http://purl.obolibrary.org/obo/XPO_0124721,absent multi-tissue structure,_:b2322
http://purl.obolibrary.org/obo/XPO_0125713,absent osseous labyrinth,_:b2323
http://purl.obolibrary.org/obo/XPO_0124778,absent posterior hypothalamus,_:b2324
http://purl.obolibrary.org/obo/XPO_0125504,absent cardia,_:b2325
http://purl.obolibrary.org/obo/XPO_0125184,absent pylorus,_:b2326
http://purl.obolibrary.org/obo/XPO_0125731,absent pharyngeal pouch,_:b2327
http://purl.obolibrary.org/obo/XPO_0125638,absent medial pallium,_:b2328
http://purl.obolibrary.org/obo/XPO_0125294,absent hypophysis,_:b2329
http://purl.obolibrary.org/obo/XPO_0125624,absent anterior hypothalamus,_:b2330
http://purl.obolibrary.org/obo/XPO_0125327,absent colon,_:b2331
http://purl.obolibrary.org/obo/XPO_0125415,absent adenohypophysis,_:b2332
http://purl.obolibrary.org/obo/XPO_0126103,absent optic chiasm,_:b2333
http://purl.obolibrary.org/obo/XPO_0124795,absent optic tectum,_:b2334
http://purl.obolibrary.org/obo/XPO_0125232,absent pharynx,_:b2335
http://purl.obolibrary.org/obo/XPO_0124832,absent dermis,_:b2336
http://purl.obolibrary.org/obo/XPO_0126274,absent mammilary region,_:b2337
http://purl.obolibrary.org/obo/XPO_0125837,absent peripheral retina,_:b2338
http://purl.obolibrary.org/obo/XPO_0126298,absent simple organ,_:b2339
http://purl.obolibrary.org/obo/XPO_0124837,absent mouth primordium,_:b2340
http://purl.obolibrary.org/obo/XPO_0124870,absent hindbrain,_:b2341
http://purl.obolibrary.org/obo/XPO_0126229,absent Jacobson's organ,_:b2342
http://purl.obolibrary.org/obo/XPO_0126212,absent sclera,_:b2343
http://purl.obolibrary.org/obo/XPO_0125669,absent atrioventricular canal,_:b2344
http://purl.obolibrary.org/obo/XPO_0125729,absent posterior tectum,_:b2345
http://purl.obolibrary.org/obo/XPO_0131497,absent roof of mouth,_:b2346
http://purl.obolibrary.org/obo/XPO_0103316,absent tail bud,_:b2347
http://purl.obolibrary.org/obo/XPO_0124720,absent accessory olfactory bulb,_:b2348
http://purl.obolibrary.org/obo/XPO_0126303,absent cloacal sphincter,_:b2349
http://purl.obolibrary.org/obo/XPO_0125695,absent hypothalamus,_:b2350
http://purl.obolibrary.org/obo/XPO_0126237,absent rostral tuberal region,_:b2351
http://purl.obolibrary.org/obo/XPO_0125797,absent floor plate,_:b2352
http://purl.obolibrary.org/obo/XPO_0125280,absent forebrain,_:b2353
http://purl.obolibrary.org/obo/XPO_0124854,absent internal coil of the small intestine,_:b2354
http://purl.obolibrary.org/obo/XPO_0125959,absent iliac process primordium,_:b2355
http://purl.obolibrary.org/obo/XPO_0126262,absent Stirnorgan,_:b2356
http://purl.obolibrary.org/obo/XPO_0126193,absent Bowman's gland,_:b2357
http://purl.obolibrary.org/obo/XPO_0125310,absent pineal gland,_:b2358
http://purl.obolibrary.org/obo/XPO_0124911,absent distal stomach,_:b2359
http://purl.obolibrary.org/obo/XPO_0125298,absent pronephric nephron,_:b2360
http://purl.obolibrary.org/obo/XPO_0124882,absent telencephalon,_:b2361
http://purl.obolibrary.org/obo/XPO_0125877,absent pretectum,_:b2362
http://purl.obolibrary.org/obo/XPO_0126230,absent bulbous arteriosis,_:b2363
http://purl.obolibrary.org/obo/XPO_0125156,absent retina,_:b2364
http://purl.obolibrary.org/obo/XPO_0124998,absent medulla oblongata,_:b2365
http://purl.obolibrary.org/obo/XPO_0125448,absent ileum,_:b2366
http://purl.obolibrary.org/obo/XPO_0124744,absent olfactory bulb,_:b2367
http://purl.obolibrary.org/obo/XPO_0125529,absent sinus venosus,_:b2368
http://purl.obolibrary.org/obo/XPO_0126308,absent urethra,_:b2369
http://purl.obolibrary.org/obo/XPO_0103299,absent lung primordium,_:b2370
http://purl.obolibrary.org/obo/XPO_0125595,absent compound organ component,_:b2371
http://purl.obolibrary.org/obo/XPO_0125568,absent glomerulus,_:b2372
http://purl.obolibrary.org/obo/XPO_0125488,absent dorsal tegmentum,_:b2373
http://purl.obolibrary.org/obo/XPO_0103307,absent outflow tract,_:b2374
http://purl.obolibrary.org/obo/XPO_0139711,absent outflow tract in the left side,_:b2375
http://purl.obolibrary.org/obo/XPO_0125684,absent ventricular outflow tract,_:b2376
http://purl.obolibrary.org/obo/XPO_0124995,absent duct,_:b2377
http://purl.obolibrary.org/obo/XPO_0126186,absent mesonephric collecting duct,_:b2378
http://purl.obolibrary.org/obo/XPO_0125903,absent hepato-pancreatic duct,_:b2379
http://purl.obolibrary.org/obo/XPO_0125901,absent Mullerian duct,_:b2380
http://purl.obolibrary.org/obo/XPO_0125782,absent oviduct,_:b2381
http://purl.obolibrary.org/obo/XPO_0125754,absent endolymphatic duct,_:b2382
http://purl.obolibrary.org/obo/XPO_0125598,absent bile duct,_:b2383
http://purl.obolibrary.org/obo/XPO_0124932,absent subpallium,_:b2384
http://purl.obolibrary.org/obo/XPO_0125254,absent basal forebrain,_:b2385
http://purl.obolibrary.org/obo/XPO_0126284,absent optic tract,_:b2386
http://purl.obolibrary.org/obo/XPO_0125338,absent serous membrane,_:b2387
http://purl.obolibrary.org/obo/XPO_0125337,absent peritoneum,_:b2388
http://purl.obolibrary.org/obo/XPO_0125531,absent pericardium,_:b2389
http://purl.obolibrary.org/obo/XPO_0124935,absent second pancreatic bud,_:b2390
http://purl.obolibrary.org/obo/XPO_0125477,absent cerebellum,_:b2391
http://purl.obolibrary.org/obo/XPO_0126109,absent exocrine pancreas,_:b2392
http://purl.obolibrary.org/obo/XPO_0125297,absent preoptic area,_:b2393
http://purl.obolibrary.org/obo/XPO_0125441,absent dorsal thalamus,_:b2394
http://purl.obolibrary.org/obo/XPO_0124848,absent trunk vasculature,_:b2395
http://purl.obolibrary.org/obo/XPO_0125933,absent external coil of the small intestine,_:b2396
http://purl.obolibrary.org/obo/XPO_0124929,absent islets of Langerhans,_:b2397
http://purl.obolibrary.org/obo/XPO_0126111,absent fundus,_:b2398
http://purl.obolibrary.org/obo/XPO_0125807,absent rectal diverticulum,_:b2399
http://purl.obolibrary.org/obo/XPO_0126170,absent iris,_:b2400
http://purl.obolibrary.org/obo/XPO_0125227,absent pelvic girdle primordium,_:b2401
http://purl.obolibrary.org/obo/XPO_0124912,absent midbrain tegmentum,_:b2402
http://purl.obolibrary.org/obo/XPO_0125197,absent lens,_:b2403
http://purl.obolibrary.org/obo/XPO_0125762,absent lymph vessel,_:b2404
http://purl.obolibrary.org/obo/XPO_0126264,absent dorsal caudal lymphatic vessel,_:b2405
http://purl.obolibrary.org/obo/XPO_0125889,absent ventral caudal lymphatic vessel,_:b2406
http://purl.obolibrary.org/obo/XPO_0126057,absent ventral pallium,_:b2407
http://purl.obolibrary.org/obo/XPO_0124966,absent prethalamus,_:b2408
http://purl.obolibrary.org/obo/XPO_0125964,absent parathyroid,_:b2409
http://purl.obolibrary.org/obo/XPO_0125943,absent antrum,_:b2410
http://purl.obolibrary.org/obo/XPO_0125506,absent thalamus,_:b2411
http://purl.obolibrary.org/obo/XPO_0125925,absent anterior tectum,_:b2412
http://purl.obolibrary.org/obo/XPO_0125055,absent midbrain,_:b2413
http://purl.obolibrary.org/obo/XPO_0125967,absent lateral pallium,_:b2414
http://purl.obolibrary.org/obo/XPO_0125079,absent infundibulum,_:b2415
http://purl.obolibrary.org/obo/XPO_0126161,absent globe,_:b2416
http://purl.obolibrary.org/obo/XPO_0124972,absent mesonephric nephron,_:b2417
http://purl.obolibrary.org/obo/XPO_0126028,absent ventral tegmentum,_:b2418
http://purl.obolibrary.org/obo/XPO_0124773,absent cranial muscle primordium,_:b2419
http://purl.obolibrary.org/obo/XPO_0125120,absent m. levator mandibulae longus internus primordium,_:b2420
http://purl.obolibrary.org/obo/XPO_0125318,absent m. rectus superior primordium,_:b2421
http://purl.obolibrary.org/obo/XPO_0125613,absent m. constrictor laryngis primordium,_:b2422
http://purl.obolibrary.org/obo/XPO_0125422,absent mm. levator arcuum branchialium I primordium,_:b2423
http://purl.obolibrary.org/obo/XPO_0125230,absent mm. constrictores branchiales III primordium,_:b2424
http://purl.obolibrary.org/obo/XPO_0125392,absent m. geniohyoideus primordium,_:b2425
http://purl.obolibrary.org/obo/XPO_0125344,absent m. transversus ventralis II primordium,_:b2426
http://purl.obolibrary.org/obo/XPO_0125112,absent m. transversus anterior primordium,_:b2427
http://purl.obolibrary.org/obo/XPO_0131510,absent jaw muscle primordium,_:b2428
http://purl.obolibrary.org/obo/XPO_0125587,absent mm. constrictores branchiales IV primordium,_:b2429
http://purl.obolibrary.org/obo/XPO_0125607,absent m. subarcualis rectus I primordium,_:b2430
http://purl.obolibrary.org/obo/XPO_0125511,absent m. rectus cervicis primordium,_:b2431
http://purl.obolibrary.org/obo/XPO_0124878,absent mm. levator arcuum branchialium III primordium,_:b2432
http://purl.obolibrary.org/obo/XPO_0125356,absent m. quadrato-hyoangularis primordium,_:b2433
http://purl.obolibrary.org/obo/XPO_0125243,absent mm. levator arcuum branchialium IV primordium,_:b2434
http://purl.obolibrary.org/obo/XPO_0125068,absent m. rectus anterior primordium,_:b2435
http://purl.obolibrary.org/obo/XPO_0125507,absent m. interhyoideus primordium,_:b2436
http://purl.obolibrary.org/obo/XPO_0125630,absent mm. constrictores branchiales II primordium,_:b2437
http://purl.obolibrary.org/obo/XPO_0125032,absent m. obliquus superior primordium,_:b2438
http://purl.obolibrary.org/obo/XPO_0125497,absent m. orbitohyoideus primordium,_:b2439
http://purl.obolibrary.org/obo/XPO_0125211,absent m. rectus inferior primordium,_:b2440
http://purl.obolibrary.org/obo/XPO_0126032,absent m. levator mandibulae longus profundus primordium,_:b2441
http://purl.obolibrary.org/obo/XPO_0125121,absent m. dilatator laryngis primordium,_:b2442
http://purl.obolibrary.org/obo/XPO_0125445,absent m. intermandibularis primordium,_:b2443
http://purl.obolibrary.org/obo/XPO_0126188,absent m. obliquus inferior primordium,_:b2444
http://purl.obolibrary.org/obo/XPO_0125582,absent m. levator mandibulae externus primordium,_:b2445
http://purl.obolibrary.org/obo/XPO_0125556,absent m. rectus posterior primordium,_:b2446
http://purl.obolibrary.org/obo/XPO_0125137,absent mm. levator arcuum branchialium II primordium,_:b2447
http://purl.obolibrary.org/obo/XPO_0125711,absent m. levator mandibulae articularis primordium,_:b2448
http://purl.obolibrary.org/obo/XPO_0125707,absent m. levator mandibulae longus superior primordium,_:b2449
http://purl.obolibrary.org/obo/XPO_0125490,absent retromammillary area,_:b2450
http://purl.obolibrary.org/obo/XPO_0126066,absent dorsal pallium,_:b2451
http://purl.obolibrary.org/obo/XPO_0125722,absent vestibular apparatus,_:b2452
http://purl.obolibrary.org/obo/XPO_0125081,absent raphe nucleus,_:b2453
