s,lab,ldef
http://purl.obolibrary.org/obo/PHIPO_0000720,sensitive to brefeldin A,_:b295
http://purl.obolibrary.org/obo/PHIPO_0000837,sensitive to rifabutin,_:b296
http://purl.obolibrary.org/obo/PHIPO_0000828,sensitive to tricyclazole,_:b297
http://purl.obolibrary.org/obo/PHIPO_0000888,sensitive to tylosin,_:b298
http://purl.obolibrary.org/obo/PHIPO_0000753,sensitive to ceftriaxone,_:b299
http://purl.obolibrary.org/obo/PHIPO_0000743,sensitive to tridemorph,_:b300
http://purl.obolibrary.org/obo/PHIPO_0000896,sensitive to spiroxamine,_:b301
http://purl.obolibrary.org/obo/PHIPO_0000738,sensitive to spectinomycin,_:b302
http://purl.obolibrary.org/obo/PHIPO_0000798,sensitive to fenarimol,_:b303
http://purl.obolibrary.org/obo/PHIPO_0000903,sensitive to nikkomycin Z,_:b304
http://purl.obolibrary.org/obo/PHIPO_0000850,sensitive to 4-aminosalicylic acid,_:b305
http://purl.obolibrary.org/obo/PHIPO_0000760,sensitive to gentamicin,_:b306
http://purl.obolibrary.org/obo/PHIPO_0000767,sensitive to gentamycin C1,_:b307
http://purl.obolibrary.org/obo/PHIPO_0000750,sensitive to aztreonam,_:b308
http://purl.obolibrary.org/obo/PHIPO_0000329,sensitive to cyproconazole,_:b309
http://purl.obolibrary.org/obo/PHIPO_0000825,sensitive to tebuconazole,_:b310
http://purl.obolibrary.org/obo/PHIPO_0000893,sensitive to cefepime,_:b311
http://purl.obolibrary.org/obo/PHIPO_0000836,sensitive to rifampicin,_:b312
http://purl.obolibrary.org/obo/PHIPO_0000815,sensitive to penicillin,_:b313
http://purl.obolibrary.org/obo/PHIPO_0000765,sensitive to methicillin,_:b314
http://purl.obolibrary.org/obo/PHIPO_0000886,sensitive to amoxicillin,_:b315
http://purl.obolibrary.org/obo/PHIPO_0000826,sensitive to ticarcillin,_:b316
http://purl.obolibrary.org/obo/PHIPO_0000740,sensitive to oxacillin,_:b317
http://purl.obolibrary.org/obo/PHIPO_0000795,sensitive to carbenicillin,_:b318
http://purl.obolibrary.org/obo/PHIPO_0000770,sensitive to mecillinam,_:b319
http://purl.obolibrary.org/obo/PHIPO_0000840,sensitive to dicloxacillin,_:b320
http://purl.obolibrary.org/obo/PHIPO_0000771,sensitive to ampicillin,_:b321
http://purl.obolibrary.org/obo/PHIPO_0000842,sensitive to piperacillin,_:b322
http://purl.obolibrary.org/obo/PHIPO_0000865,sensitive to benzylpenicillin,_:b323
http://purl.obolibrary.org/obo/PHIPO_0000817,sensitive to isoniazid,_:b324
http://purl.obolibrary.org/obo/PHIPO_0000979,sensitive to dithiothreitol,_:b325
http://purl.obolibrary.org/obo/PHIPO_0000868,sensitive to chlortetracycline,_:b326
http://purl.obolibrary.org/obo/PHIPO_0000877,sensitive to cefoxitin,_:b327
http://purl.obolibrary.org/obo/PHIPO_0000394,sensitive to naftifine,_:b328
http://purl.obolibrary.org/obo/PHIPO_0000742,sensitive to triclosan,_:b329
http://purl.obolibrary.org/obo/PHIPO_0000737,sensitive to cyclosporine A,_:b330
http://purl.obolibrary.org/obo/PHIPO_0000786,sensitive to oligomycin,_:b331
http://purl.obolibrary.org/obo/PHIPO_0000885,sensitive to novobiocin,_:b332
http://purl.obolibrary.org/obo/PHIPO_0000727,sensitive to clofazimine,_:b333
http://purl.obolibrary.org/obo/PHIPO_0000797,sensitive to caspofungin,_:b334
http://purl.obolibrary.org/obo/PHIPO_0000875,sensitive to verapamil,_:b335
http://purl.obolibrary.org/obo/PHIPO_0000902,sensitive to sparfloxacin,_:b336
http://purl.obolibrary.org/obo/PHIPO_0000809,sensitive to florfenicol,_:b337
http://purl.obolibrary.org/obo/PHIPO_0000892,sensitive to boscalid,_:b338
http://purl.obolibrary.org/obo/PHIPO_0000781,sensitive to trimethoprim,_:b339
http://purl.obolibrary.org/obo/PHIPO_0000814,sensitive to closantel,_:b340
http://purl.obolibrary.org/obo/PHIPO_0000792,sensitive to linezolid,_:b341
http://purl.obolibrary.org/obo/PHIPO_0000882,sensitive to tetracycline,_:b342
http://purl.obolibrary.org/obo/PHIPO_0000816,sensitive to prothionamide,_:b343
http://purl.obolibrary.org/obo/PHIPO_0000867,sensitive to streptomycin sulfate,_:b344
http://purl.obolibrary.org/obo/PHIPO_0000806,sensitive to trovafloxacin,_:b345
http://purl.obolibrary.org/obo/PHIPO_0000393,sensitive to oxolinic acid,_:b346
http://purl.obolibrary.org/obo/PHIPO_0000395,sensitive to terbinafine,_:b347
http://purl.obolibrary.org/obo/PHIPO_0000730,sensitive to sulfadimethoxine,_:b348
http://purl.obolibrary.org/obo/PHIPO_0000726,sensitive to chloramphenicol,_:b349
http://purl.obolibrary.org/obo/PHIPO_0000763,sensitive to moxifloxacin,_:b350
http://purl.obolibrary.org/obo/PHIPO_0000874,sensitive to tobramycin,_:b351
http://purl.obolibrary.org/obo/PHIPO_0000716,sensitive to cefixime,_:b352
http://purl.obolibrary.org/obo/PHIPO_0001021,sensitive to congo red,_:b353
http://purl.obolibrary.org/obo/PHIPO_0000759,sensitive to myriocin,_:b354
http://purl.obolibrary.org/obo/PHIPO_0000749,sensitive to bleomycin,_:b355
http://purl.obolibrary.org/obo/PHIPO_0000881,sensitive to lincomycin,_:b356
http://purl.obolibrary.org/obo/PHIPO_0000803,sensitive to ketoconazole,_:b357
http://purl.obolibrary.org/obo/PHIPO_0000805,sensitive to colistin,_:b358
http://purl.obolibrary.org/obo/PHIPO_0000846,sensitive to chlorothalonil,_:b359
http://purl.obolibrary.org/obo/PHIPO_0000854,sensitive to gramicidin D,_:b360
http://purl.obolibrary.org/obo/PHIPO_0001020,sensitive to calcofluor white,_:b361
http://purl.obolibrary.org/obo/PHIPO_0000748,sensitive to daptomycin,_:b362
http://purl.obolibrary.org/obo/PHIPO_0000799,sensitive to ciprofloxacin,_:b363
http://purl.obolibrary.org/obo/PHIPO_0000819,sensitive to carbapenems,_:b364
http://purl.obolibrary.org/obo/PHIPO_0000860,sensitive to ertapenem,_:b365
http://purl.obolibrary.org/obo/PHIPO_0000845,sensitive to meropenem,_:b366
http://purl.obolibrary.org/obo/PHIPO_0000833,sensitive to imipenem,_:b367
http://purl.obolibrary.org/obo/PHIPO_0000732,sensitive to doripenem,_:b368
http://purl.obolibrary.org/obo/PHIPO_0000824,sensitive to tiamulin,_:b369
http://purl.obolibrary.org/obo/PHIPO_0000398,sensitive to benomyl,_:b370
http://purl.obolibrary.org/obo/PHIPO_0000835,sensitive to aureobasidin A,_:b371
http://purl.obolibrary.org/obo/PHIPO_0000978,sensitive to sodium chloride,_:b372
http://purl.obolibrary.org/obo/PHIPO_0000751,sensitive to fludioxonil,_:b373
http://purl.obolibrary.org/obo/PHIPO_0000741,sensitive to difenoconazole,_:b374
http://purl.obolibrary.org/obo/PHIPO_0000843,sensitive to bacitracin,_:b375
http://purl.obolibrary.org/obo/PHIPO_0000736,sensitive to benznidazole,_:b376
http://purl.obolibrary.org/obo/PHIPO_0000785,sensitive to sulfanilamide,_:b377
http://purl.obolibrary.org/obo/PHIPO_0000884,sensitive to cefazolin,_:b378
http://purl.obolibrary.org/obo/PHIPO_0000779,sensitive to streptomycin,_:b379
http://purl.obolibrary.org/obo/PHIPO_0000796,sensitive to tunicamycin,_:b380
http://purl.obolibrary.org/obo/PHIPO_0000769,sensitive to gatifloxacin,_:b381
http://purl.obolibrary.org/obo/PHIPO_0000901,sensitive to azithromycin,_:b382
http://purl.obolibrary.org/obo/PHIPO_0000777,sensitive to oxytetracycline,_:b383
http://purl.obolibrary.org/obo/PHIPO_0000788,sensitive to fosfomycin,_:b384
http://purl.obolibrary.org/obo/PHIPO_0000808,sensitive to pyrimethanil,_:b385
http://purl.obolibrary.org/obo/PHIPO_0000823,sensitive to cercosporamide,_:b386
http://purl.obolibrary.org/obo/PHIPO_0000397,sensitive to iprodione,_:b387
http://purl.obolibrary.org/obo/PHIPO_0000834,sensitive to quinupristin-dalfopristin,_:b388
http://purl.obolibrary.org/obo/PHIPO_0000891,sensitive to hygromycin B,_:b389
http://purl.obolibrary.org/obo/PHIPO_0001135,sensitive to sorbitol,_:b390
http://purl.obolibrary.org/obo/PHIPO_0000405,normal population growth,
http://purl.obolibrary.org/obo/PHIPO_0001066,normal size of colony,
http://purl.obolibrary.org/obo/PHIPO_0000963,normal population growth during dimorphic hyphal-form,
http://purl.obolibrary.org/obo/PHIPO_0000123,normal population growth during dimorphic yeast-form,
http://purl.obolibrary.org/obo/PHIPO_0000177,yeast-form growth phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000411,molecular function phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000432,catalytic activity phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000434,abnormal catalytic activity,
http://purl.obolibrary.org/obo/PHIPO_0001082,gain of catalytic activity,
http://purl.obolibrary.org/obo/PHIPO_0000438,altered substrate specificity,
http://purl.obolibrary.org/obo/PHIPO_0000437,increased catalytic activity,_:b391
http://purl.obolibrary.org/obo/PHIPO_0000436,decreased catalytic activity,
http://purl.obolibrary.org/obo/PHIPO_0001115,decreased phosphopantetheinyl transferase activity,
http://purl.obolibrary.org/obo/PHIPO_0000435,abolished catalytic activity,
http://purl.obolibrary.org/obo/PHIPO_0001091,abolished chitinase activity,
http://purl.obolibrary.org/obo/PHIPO_0000433,normal catalytic activity,
http://purl.obolibrary.org/obo/PHIPO_0000450,normal pathogen peptidase activity,
http://purl.obolibrary.org/obo/PHIPO_0000416,normal molecular function,
http://purl.obolibrary.org/obo/PHIPO_0000413,abnormal molecular function,
http://purl.obolibrary.org/obo/PHIPO_0000409,transporter activity phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000380,normal transporter activity,
http://purl.obolibrary.org/obo/PHIPO_0000330,abnormal transporter activity,
http://purl.obolibrary.org/obo/PHIPO_0000158,binding phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000430,carbohydrate binding phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000419,abnormal carbohydrate binding,
http://purl.obolibrary.org/obo/PHIPO_0000424,increased carbohydrate binding,
http://purl.obolibrary.org/obo/PHIPO_0000423,decreased carbohydrate binding,
http://purl.obolibrary.org/obo/PHIPO_0001154,decreased pathogen chitin fragment binding,
http://purl.obolibrary.org/obo/PHIPO_0000422,altered carbohydrate binding specificity,
http://purl.obolibrary.org/obo/PHIPO_0000421,abolished carbohydrate binding,
http://purl.obolibrary.org/obo/PHIPO_0000431,abolished pathogen chitin fragment binding,
http://purl.obolibrary.org/obo/PHIPO_0000418,normal carbohydrate binding,
http://purl.obolibrary.org/obo/PHIPO_0000420,normal pathogen chitin fragment binding,
http://purl.obolibrary.org/obo/PHIPO_0000143,DNA binding phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000146,normal DNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000145,abnormal DNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000151,abnormal multiple protein binding to DNA,
http://purl.obolibrary.org/obo/PHIPO_0000150,increased DNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000149,decreased DNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000148,altered DNA binding specificity,
http://purl.obolibrary.org/obo/PHIPO_0000147,abolished DNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000142,RNA binding phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000153,normal RNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000152,abnormal RNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000156,increased RNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000155,decreased RNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000154,abolished RNA binding,
http://purl.obolibrary.org/obo/PHIPO_0000132,protein-protein interaction phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000134,normal protein-protein interaction,
http://purl.obolibrary.org/obo/PHIPO_0000144,normal protein complex binding,
http://purl.obolibrary.org/obo/PHIPO_0000133,abnormal protein-protein interaction,_:b392
http://purl.obolibrary.org/obo/PHIPO_0000141,decreased extent and duration of protein-protein interaction,
http://purl.obolibrary.org/obo/PHIPO_0000140,decreased duration of protein-protein interaction,
http://purl.obolibrary.org/obo/PHIPO_0000139,abnormal protein complex binding,
http://purl.obolibrary.org/obo/PHIPO_0000138,altered protein binding specificity,
http://purl.obolibrary.org/obo/PHIPO_0000137,increased protein-protein interaction,
http://purl.obolibrary.org/obo/PHIPO_0000136,decreased protein-protein interaction,
http://purl.obolibrary.org/obo/PHIPO_0000135,abolished protein-protein interaction,
http://purl.obolibrary.org/obo/PHIPO_0000402,individual organism phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000408,morphology phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000401,normal phialide morphology,
http://purl.obolibrary.org/obo/PHIPO_0000399,abnormal phialide morphology,
http://purl.obolibrary.org/obo/PHIPO_0000294,normal organism morphology phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000293,abnormal organism morphology phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000284,pigment phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000286,normal cellular pigment accumulation,
http://purl.obolibrary.org/obo/PHIPO_0000959,normal cellular melanin accumulation,
http://purl.obolibrary.org/obo/PHIPO_0000285,abnormal cellular pigment accumulation,_:b393
http://purl.obolibrary.org/obo/PHIPO_0000288,decreased cellular pigment accumulation,_:b394
http://purl.obolibrary.org/obo/PHIPO_0001077,decreased cellular melanin accumulation,
http://purl.obolibrary.org/obo/PHIPO_0001078,absence of cellular melanin accumulation,
http://purl.obolibrary.org/obo/PHIPO_0000287,increased cellular pigment accumulation,_:b395
http://purl.obolibrary.org/obo/PHIPO_0001133,increased cellular melanin accumulation,
http://purl.obolibrary.org/obo/PHIPO_0000076,altered in pigment accumulation in asexual spore,
http://purl.obolibrary.org/obo/PHIPO_0000070,altered in pigment accumulation in sexual spore,
http://purl.obolibrary.org/obo/PHIPO_0000166,chlorosis phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000170,chlorosis present,
http://purl.obolibrary.org/obo/PHIPO_0000169,chlorosis absent,
http://purl.obolibrary.org/obo/PHIPO_0000034,cell phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000492,metabolic process phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001147,cellular metabolic process phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001149,decreased reactive oxygen species production,
http://purl.obolibrary.org/obo/PHIPO_0001148,unaltered reactive oxygen species production,
http://purl.obolibrary.org/obo/PHIPO_0000494,secondary metabolic process phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000495,secondary metabolite biosynthetic process phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000496,toxin biosynthetic process phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000498,abnormal toxin biosynthetic process,_:b396
http://purl.obolibrary.org/obo/PHIPO_0000500,obsolete abnormal biosynthesis of deoxynivalenol,_:b397
http://purl.obolibrary.org/obo/PHIPO_0000497,normal toxin biosynthetic process,
http://purl.obolibrary.org/obo/PHIPO_0000493,primary metabolic process phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000976,decreased lipid droplet degradation,_:b398
http://purl.obolibrary.org/obo/PHIPO_0000936,cell lysis,
http://purl.obolibrary.org/obo/PHIPO_0000939,asexual spore lysis absent,
http://purl.obolibrary.org/obo/PHIPO_0000938,vegetative cell lysis,
http://purl.obolibrary.org/obo/PHIPO_0000937,asexual spore lysis present,
http://purl.obolibrary.org/obo/PHIPO_0000446,host cell death phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001180,absence of effector-independent host hypersensitive response,
http://purl.obolibrary.org/obo/PHIPO_0001181,abolished effector-independent host hypersensitive response,
http://purl.obolibrary.org/obo/PHIPO_0000467,presence of effector-independent host hypersensitive response,_:b399
http://purl.obolibrary.org/obo/PHIPO_0000019,inviable cell,
http://purl.obolibrary.org/obo/PHIPO_0000407,cellular component organization phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000400,abnormal cellular component organization,_:b400
http://purl.obolibrary.org/obo/PHIPO_0001086,abnormal cellular component assembly,_:b401
http://purl.obolibrary.org/obo/PHIPO_0001087,abnormal hyphae formation,
http://purl.obolibrary.org/obo/PHIPO_0001137,increased number of hyphal septa,
http://purl.obolibrary.org/obo/PHIPO_0001089,decreased rate of germination tube formation,_:b402
http://purl.obolibrary.org/obo/PHIPO_0001088,decreased rate of hyphae formation,_:b403
http://purl.obolibrary.org/obo/PHIPO_0000981,abnormal meiosis,_:b404
http://purl.obolibrary.org/obo/PHIPO_0000097,abnormal meiosis I,
http://purl.obolibrary.org/obo/PHIPO_0000096,abnormal meiosis II,
http://purl.obolibrary.org/obo/PHIPO_0000379,abnormal cell wall organization,_:b405
http://purl.obolibrary.org/obo/PHIPO_0000328,normal cellular component organization,
http://purl.obolibrary.org/obo/PHIPO_0000961,cell morphology phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001153,hyphal hyper branching,
http://purl.obolibrary.org/obo/PHIPO_0000295,sinusoidal filament,
http://purl.obolibrary.org/obo/PHIPO_0000292,reduced filament length,
http://purl.obolibrary.org/obo/PHIPO_0000463,subcellular component phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000415,abnormal subcellular component,_:b406
http://purl.obolibrary.org/obo/PHIPO_0000973,autophagosome phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000972,abolished protein localization to autophagosome,
http://purl.obolibrary.org/obo/PHIPO_0000971,abolished formation of autophagosomes,
http://purl.obolibrary.org/obo/PHIPO_0000970,autophagosomes present in decreased numbers,
http://purl.obolibrary.org/obo/PHIPO_0000940,abnormal germ tube,_:b407
http://purl.obolibrary.org/obo/PHIPO_0001017,long germ tube,
http://purl.obolibrary.org/obo/PHIPO_0000941,short germ tube,
http://purl.obolibrary.org/obo/PHIPO_0000934,abnormal nucleus,
http://purl.obolibrary.org/obo/PHIPO_0000406,nucleus absent,
http://purl.obolibrary.org/obo/PHIPO_0000478,lipid droplet phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000474,abnormal number of lipid droplets,
http://purl.obolibrary.org/obo/PHIPO_0000517,lipid droplets present in increased numbers,
http://purl.obolibrary.org/obo/PHIPO_0000018,lipid droplets present in decreased numbers,
http://purl.obolibrary.org/obo/PHIPO_0000036,abnormal lipid droplet morphology,
http://purl.obolibrary.org/obo/PHIPO_0000479,increased size of lipid droplet,
http://purl.obolibrary.org/obo/PHIPO_0000475,decreased size of lipid droplet,
http://purl.obolibrary.org/obo/PHIPO_0000159,normal subcellular component,
http://purl.obolibrary.org/obo/PHIPO_0000518,lipid droplets present in normal numbers,
http://purl.obolibrary.org/obo/PHIPO_0000404,abnormal cell phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000944,altered level of substance in cell,
http://purl.obolibrary.org/obo/PHIPO_0001060,altered RNA level,
http://purl.obolibrary.org/obo/PHIPO_0001062,increased RNA level,
http://purl.obolibrary.org/obo/PHIPO_0001061,decreased RNA level,
http://purl.obolibrary.org/obo/PHIPO_0001036,increased level of substance in cell,
http://purl.obolibrary.org/obo/PHIPO_0001092,increased chitin level in asexual spore,
http://purl.obolibrary.org/obo/PHIPO_0001037,increased cellular toxin level,
http://purl.obolibrary.org/obo/PHIPO_0001059,increased level of pyocyanin,
http://purl.obolibrary.org/obo/PHIPO_0001026,increased protein level,
http://purl.obolibrary.org/obo/PHIPO_0001024,increased cellular cAMP level,
http://purl.obolibrary.org/obo/PHIPO_0000947,increased cellular reactive oxygen species level,
http://purl.obolibrary.org/obo/PHIPO_0001035,decreased level of substance in cell,
http://purl.obolibrary.org/obo/PHIPO_0001034,substance absent from cell,
http://purl.obolibrary.org/obo/PHIPO_0001105,gliotoxin absent from cell,
http://purl.obolibrary.org/obo/PHIPO_0001063,RNA absent from cell,
http://purl.obolibrary.org/obo/PHIPO_0001033,pyocyanin absent from cell,
http://purl.obolibrary.org/obo/PHIPO_0001031,decreased cellular toxin level,
http://purl.obolibrary.org/obo/PHIPO_0001032,decreased level of pyocyanin,
http://purl.obolibrary.org/obo/PHIPO_0001027,decreased protein level,
http://purl.obolibrary.org/obo/PHIPO_0001023,decreased cellular cAMP level,
http://purl.obolibrary.org/obo/PHIPO_0000946,decreased cellular reactive oxygen species level,
http://purl.obolibrary.org/obo/PHIPO_0001030,altered cellular toxin level,
http://purl.obolibrary.org/obo/PHIPO_0001025,altered protein level,
http://purl.obolibrary.org/obo/PHIPO_0001022,altered cellular cAMP level,
http://purl.obolibrary.org/obo/PHIPO_0000945,altered cellular reactive oxygen species level,
http://purl.obolibrary.org/obo/PHIPO_0000403,normal cell phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001038,normal level of substance in cell,
http://purl.obolibrary.org/obo/PHIPO_0001064,normal RNA level,
http://purl.obolibrary.org/obo/PHIPO_0001039,normal cellular toxin level,
http://purl.obolibrary.org/obo/PHIPO_0001182,normal level of deoxynivalenol,
http://purl.obolibrary.org/obo/PHIPO_0000930,cellular process phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001018,abnormal asexual spore germination,_:b408
http://purl.obolibrary.org/obo/PHIPO_0001019,decreased rate of asexual spore germination,_:b409
http://purl.obolibrary.org/obo/PHIPO_0000932,normal cellular process,
http://purl.obolibrary.org/obo/PHIPO_0000931,cell wall organization or biogenesis phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000925,abnormal cell wall organization or biogenesis,
http://purl.obolibrary.org/obo/PHIPO_0000935,decreased cell wall integrity,
http://purl.obolibrary.org/obo/PHIPO_0000929,abnormal cellular process,_:b410
http://purl.obolibrary.org/obo/PHIPO_0000244,abnormal protein localization to nucleus,_:b411
http://purl.obolibrary.org/obo/PHIPO_0000100,increased motility,_:b412
http://purl.obolibrary.org/obo/PHIPO_0000101,decreased motility,_:b413
http://purl.obolibrary.org/obo/PHIPO_0000122,abnormal endospore formation,_:b414
http://purl.obolibrary.org/obo/PHIPO_0000263,abnormal nuclear transport,_:b415
http://purl.obolibrary.org/obo/PHIPO_0000261,abnormal endocytosis,_:b416
http://purl.obolibrary.org/obo/PHIPO_0001118,abnormal protein modification,_:b417
http://purl.obolibrary.org/obo/PHIPO_0001119,abnormal protein phosphorylation,_:b418
http://purl.obolibrary.org/obo/PHIPO_0001120,decreased protein phosphorylation,_:b419
http://purl.obolibrary.org/obo/PHIPO_0000983,abnormal meiotic cell cycle,_:b420
http://purl.obolibrary.org/obo/PHIPO_0000267,abnormal vacuolar transport,_:b421
http://purl.obolibrary.org/obo/PHIPO_0000235,localization phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001094,abnormal localization,_:b422
http://purl.obolibrary.org/obo/PHIPO_0001150,abnormal spatial extent of reactive oxygen species production,
http://purl.obolibrary.org/obo/PHIPO_0001095,abnormal localization of chitin in cell,
http://purl.obolibrary.org/obo/PHIPO_0000257,abnormal transport,_:b423
http://purl.obolibrary.org/obo/PHIPO_0001009,abnormal vesicle-mediated transport during vegetative growth,
http://purl.obolibrary.org/obo/PHIPO_0001008,abnormal transport during vegetative growth,
http://purl.obolibrary.org/obo/PHIPO_0000265,abnormal protein transport,_:b424
http://purl.obolibrary.org/obo/PHIPO_0000251,abnormal RNA localization,_:b425
http://purl.obolibrary.org/obo/PHIPO_0000239,abnormal protein localization,_:b426
http://purl.obolibrary.org/obo/PHIPO_0000245,abolished protein localization,
http://purl.obolibrary.org/obo/PHIPO_0001090,abolished protein secretion,
http://purl.obolibrary.org/obo/PHIPO_0001028,abolished protein localization to plasma membrane,
http://purl.obolibrary.org/obo/PHIPO_0001029,"abolished protein localization to plasma membrane, with protein mislocalized to cytoplasm",
http://purl.obolibrary.org/obo/PHIPO_0000248,abolished protein localization to nucleus,
http://purl.obolibrary.org/obo/PHIPO_0000241,abnormal protein complex localization,_:b427
http://purl.obolibrary.org/obo/PHIPO_0000256,transport phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001011,normal transport,
http://purl.obolibrary.org/obo/PHIPO_0001010,normal vesicle-mediated transport during vegetative growth,
http://purl.obolibrary.org/obo/PHIPO_0000259,normal protein transport,
http://purl.obolibrary.org/obo/PHIPO_0000249,RNA localization phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000253,normal RNA localization,
http://purl.obolibrary.org/obo/PHIPO_0000237,protein localization phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000269,normal protein localization,
http://purl.obolibrary.org/obo/PHIPO_0000271,normal protein localization to nucleus,
http://purl.obolibrary.org/obo/PHIPO_0000003,tissue phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000276,normal tissue phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000275,abnormal tissue phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000157,motility phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000042,abnormal motility phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000103,gain of motility,
http://purl.obolibrary.org/obo/PHIPO_0000102,loss of motility,
http://purl.obolibrary.org/obo/PHIPO_0000041,normal motility phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000161,reproductive phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000044,normal reproduction phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000302,normal dissemination of sexual spore,
http://purl.obolibrary.org/obo/PHIPO_0000301,normal dissemination of asexual spore,
http://purl.obolibrary.org/obo/PHIPO_0000046,normal sexual reproduction,
http://purl.obolibrary.org/obo/PHIPO_0000984,normal meiotic cell cycle,
http://purl.obolibrary.org/obo/PHIPO_0000982,normal meiosis,
http://purl.obolibrary.org/obo/PHIPO_0000099,normal meiosis I,
http://purl.obolibrary.org/obo/PHIPO_0000098,normal meiosis II,
http://purl.obolibrary.org/obo/PHIPO_0000980,normal sexual spore morphology,
http://purl.obolibrary.org/obo/PHIPO_0000079,normal sexual sporulation,
http://purl.obolibrary.org/obo/PHIPO_0000063,sexual spores present,
http://purl.obolibrary.org/obo/PHIPO_0000057,normal number of sexual spores,
http://purl.obolibrary.org/obo/PHIPO_0000045,normal asexual reproduction,
http://purl.obolibrary.org/obo/PHIPO_0000129,normal asexual reproductive structure development,
http://purl.obolibrary.org/obo/PHIPO_0000128,normal asexual spore morphology,
http://purl.obolibrary.org/obo/PHIPO_0000080,normal asexual sporulation,
http://purl.obolibrary.org/obo/PHIPO_0000064,asexual spores present,
http://purl.obolibrary.org/obo/PHIPO_0000059,normal number of asexual spores,
http://purl.obolibrary.org/obo/PHIPO_0000043,abnormal reproduction phenotype,_:b428
http://purl.obolibrary.org/obo/PHIPO_0001121,abnormal sexual reproductive structure development,
http://purl.obolibrary.org/obo/PHIPO_0001122,decreased number of sexual sporulation structures,
http://purl.obolibrary.org/obo/PHIPO_0000303,abnormal dissemination of sexual spore,
http://purl.obolibrary.org/obo/PHIPO_0000300,abnormal dissemination of asexual spore,
http://purl.obolibrary.org/obo/PHIPO_0000121,abnormal asexual reproductive structure development,
http://purl.obolibrary.org/obo/PHIPO_0001138,decreased number of asexual reproductive structures,
http://purl.obolibrary.org/obo/PHIPO_0001136,abolished development of asexual reproductive structure,
http://purl.obolibrary.org/obo/PHIPO_0000048,abnormal sexual reproduction,_:b429
http://purl.obolibrary.org/obo/PHIPO_0000130,abnormal sexual spore morphology,
http://purl.obolibrary.org/obo/PHIPO_0000072,abnormal sexual spore shape,
http://purl.obolibrary.org/obo/PHIPO_0000071,abnormal sexual spore size,
http://purl.obolibrary.org/obo/PHIPO_0000069,sexual spores decreased in size,
http://purl.obolibrary.org/obo/PHIPO_0000068,sexual spores increased in size,
http://purl.obolibrary.org/obo/PHIPO_0000077,abnormal sexual sporulation,_:b430
http://purl.obolibrary.org/obo/PHIPO_0000073,abnormal number of sexual spores,
