s,p,label
http://purl.obolibrary.org/obo/HP_0031969,http://www.w3.org/2000/01/rdf-schema#label,Reduced blood urea nitrogen (HPO)
http://purl.obolibrary.org/obo/HP_0001951,http://www.w3.org/2000/01/rdf-schema#label,Episodic ammonia intoxication (HPO)
http://purl.obolibrary.org/obo/HP_0040210,http://www.w3.org/2000/01/rdf-schema#label,Abnormal circulating biopterin concentration (HPO)
http://purl.obolibrary.org/obo/HP_0003128,http://www.w3.org/2000/01/rdf-schema#label,Lactic acidosis (HPO)
http://purl.obolibrary.org/obo/HP_0004925,http://www.w3.org/2000/01/rdf-schema#label,Chronic lactic acidosis (HPO)
http://purl.obolibrary.org/obo/HP_0004913,http://www.w3.org/2000/01/rdf-schema#label,Intermittent lactic acidemia (HPO)
http://purl.obolibrary.org/obo/HP_0004902,http://www.w3.org/2000/01/rdf-schema#label,Congenital lactic acidosis (HPO)
http://purl.obolibrary.org/obo/HP_0004901,http://www.w3.org/2000/01/rdf-schema#label,Exercise-induced lactic acidemia (HPO)
http://purl.obolibrary.org/obo/HP_0004900,http://www.w3.org/2000/01/rdf-schema#label,Severe lactic acidosis (HPO)
http://purl.obolibrary.org/obo/HP_0004898,http://www.w3.org/2000/01/rdf-schema#label,Persistent lactic acidosis (HPO)
http://purl.obolibrary.org/obo/HP_0004897,http://www.w3.org/2000/01/rdf-schema#label,Stress/infection-induced lactic acidosis (HPO)
http://purl.obolibrary.org/obo/HP_0001977,http://www.w3.org/2000/01/rdf-schema#label,Abnormal thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0005521,http://www.w3.org/2000/01/rdf-schema#label,Disseminated intravascular coagulation (HPO)
http://purl.obolibrary.org/obo/HP_0011880,http://www.w3.org/2000/01/rdf-schema#label,Acute disseminated intravascular coagulation (HPO)
http://purl.obolibrary.org/obo/HP_0005520,http://www.w3.org/2000/01/rdf-schema#label,Chronic disseminated intravascular coagulation (HPO)
http://purl.obolibrary.org/obo/HP_0004936,http://www.w3.org/2000/01/rdf-schema#label,Venous thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0030247,http://www.w3.org/2000/01/rdf-schema#label,Splanchnic vein thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0030248,http://www.w3.org/2000/01/rdf-schema#label,Mesenteric venous thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0030243,http://www.w3.org/2000/01/rdf-schema#label,Hepatic vein thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0030242,http://www.w3.org/2000/01/rdf-schema#label,Portal vein thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0005305,http://www.w3.org/2000/01/rdf-schema#label,Cerebral venous thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0004418,http://www.w3.org/2000/01/rdf-schema#label,Thrombophlebitis (HPO)
http://purl.obolibrary.org/obo/HP_0004419,http://www.w3.org/2000/01/rdf-schema#label,Recurrent thrombophlebitis (HPO)
http://purl.obolibrary.org/obo/HP_0002638,http://www.w3.org/2000/01/rdf-schema#label,Superficial thrombophlebitis (HPO)
http://purl.obolibrary.org/obo/HP_0002625,http://www.w3.org/2000/01/rdf-schema#label,Deep venous thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0004850,http://www.w3.org/2000/01/rdf-schema#label,Recurrent deep vein thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0004420,http://www.w3.org/2000/01/rdf-schema#label,Arterial thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0002641,http://www.w3.org/2000/01/rdf-schema#label,Peripheral thrombosis (HPO)
http://purl.obolibrary.org/obo/HP_0001907,http://www.w3.org/2000/01/rdf-schema#label,Thromboembolism (HPO)
http://purl.obolibrary.org/obo/HP_0004831,http://www.w3.org/2000/01/rdf-schema#label,Recurrent thromboembolism (HPO)
http://purl.obolibrary.org/obo/HP_0001727,http://www.w3.org/2000/01/rdf-schema#label,Thromboembolic stroke (HPO)
http://purl.obolibrary.org/obo/HP_0001872,http://www.w3.org/2000/01/rdf-schema#label,Abnormal thrombocyte morphology (HPO)
http://purl.obolibrary.org/obo/HP_0011875,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet morphology (HPO)
http://purl.obolibrary.org/obo/HP_0032438,http://www.w3.org/2000/01/rdf-schema#label,Platelet anisocytosis (HPO)
http://purl.obolibrary.org/obo/HP_0012491,http://www.w3.org/2000/01/rdf-schema#label,Abnormal dense tubular system (HPO)
http://purl.obolibrary.org/obo/HP_0012485,http://www.w3.org/2000/01/rdf-schema#label,Abnormal surface-connected open canalicular system (HPO)
http://purl.obolibrary.org/obo/HP_0011883,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet granules (HPO)
http://purl.obolibrary.org/obo/HP_0012484,http://www.w3.org/2000/01/rdf-schema#label,Abnormal dense granules (HPO)
http://purl.obolibrary.org/obo/HP_0030401,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet dense granule ATP/ADP ratio (HPO)
http://purl.obolibrary.org/obo/HP_0012530,http://www.w3.org/2000/01/rdf-schema#label,Abnormal number of dense granules (HPO)
http://purl.obolibrary.org/obo/HP_0012529,http://www.w3.org/2000/01/rdf-schema#label,Abnormal dense granule content (HPO)
http://purl.obolibrary.org/obo/HP_0012483,http://www.w3.org/2000/01/rdf-schema#label,Abnormal alpha granules (HPO)
http://purl.obolibrary.org/obo/HP_0012528,http://www.w3.org/2000/01/rdf-schema#label,Abnormal number of alpha granules (HPO)
http://purl.obolibrary.org/obo/HP_0012526,http://www.w3.org/2000/01/rdf-schema#label,Absence of alpha granules (HPO)
http://purl.obolibrary.org/obo/HP_0012527,http://www.w3.org/2000/01/rdf-schema#label,Abnormal alpha granule content (HPO)
http://purl.obolibrary.org/obo/HP_0012525,http://www.w3.org/2000/01/rdf-schema#label,Abnormal alpha granule distribution (HPO)
http://purl.obolibrary.org/obo/HP_0011876,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet volume (HPO)
http://purl.obolibrary.org/obo/HP_0011877,http://www.w3.org/2000/01/rdf-schema#label,Increased mean platelet volume (HPO)
http://purl.obolibrary.org/obo/HP_0040185,http://www.w3.org/2000/01/rdf-schema#label,Macrothrombocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0001902,http://www.w3.org/2000/01/rdf-schema#label,Giant platelets (HPO)
http://purl.obolibrary.org/obo/HP_0005537,http://www.w3.org/2000/01/rdf-schema#label,Decreased mean platelet volume (HPO)
http://purl.obolibrary.org/obo/HP_0011873,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet count (HPO)
http://purl.obolibrary.org/obo/HP_0001894,http://www.w3.org/2000/01/rdf-schema#label,Thrombocytosis (HPO)
http://purl.obolibrary.org/obo/HP_0001873,http://www.w3.org/2000/01/rdf-schema#label,Thrombocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0004813,http://www.w3.org/2000/01/rdf-schema#label,Post-transfusion thrombocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0011874,http://www.w3.org/2000/01/rdf-schema#label,Heparin-induced thrombocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0004859,http://www.w3.org/2000/01/rdf-schema#label,Amegakaryocytic thrombocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0004854,http://www.w3.org/2000/01/rdf-schema#label,Intermittent thrombocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0004809,http://www.w3.org/2000/01/rdf-schema#label,Neonatal alloimmune thrombocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0001905,http://www.w3.org/2000/01/rdf-schema#label,Congenital thrombocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0011869,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet function (HPO)
http://purl.obolibrary.org/obo/HP_0031131,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet phosphatidylserine exposure (HPO)
http://purl.obolibrary.org/obo/HP_0031132,http://www.w3.org/2000/01/rdf-schema#label,Impaired annexin V binding to platelet phosphatidylserine (HPO)
http://purl.obolibrary.org/obo/HP_0031133,http://www.w3.org/2000/01/rdf-schema#label,Increased annexin V binding to platelet phosphatidylserine (HPO)
http://purl.obolibrary.org/obo/HP_0031126,http://www.w3.org/2000/01/rdf-schema#label,Impaired clot retraction (HPO)
http://purl.obolibrary.org/obo/HP_0030402,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet aggregation (HPO)
http://purl.obolibrary.org/obo/HP_0040241,http://www.w3.org/2000/01/rdf-schema#label,Increased RIPA (HPO)
http://purl.obolibrary.org/obo/HP_0030403,http://www.w3.org/2000/01/rdf-schema#label,Spontaneous platelet aggregation (HPO)
http://purl.obolibrary.org/obo/HP_0030396,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet granule secretion (HPO)
http://purl.obolibrary.org/obo/HP_0030400,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet lysosome secretion (HPO)
http://purl.obolibrary.org/obo/HP_0030399,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet alpha granule secretion (HPO)
http://purl.obolibrary.org/obo/HP_0030397,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet dense granule secretion (HPO)
http://purl.obolibrary.org/obo/HP_0030398,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet ATP dense granule secretion (HPO)
http://purl.obolibrary.org/obo/HP_0011878,http://www.w3.org/2000/01/rdf-schema#label,Abnormal platelet membrane protein expression (HPO)
http://purl.obolibrary.org/obo/HP_0031156,http://www.w3.org/2000/01/rdf-schema#label,Decreased platelet glycoprotein Ib (HPO)
http://purl.obolibrary.org/obo/HP_0031125,http://www.w3.org/2000/01/rdf-schema#label,Decreased platelet alpha-2A-adrenergic receptor (HPO)
http://purl.obolibrary.org/obo/HP_0031124,http://www.w3.org/2000/01/rdf-schema#label,Decreased platelet thromboxane A2 receptor (HPO)
http://purl.obolibrary.org/obo/HP_0011882,http://www.w3.org/2000/01/rdf-schema#label,Decreased platelet P2Y12 receptor (HPO)
http://purl.obolibrary.org/obo/HP_0011881,http://www.w3.org/2000/01/rdf-schema#label,Decreased platelet glycoprotein VI (HPO)
http://purl.obolibrary.org/obo/HP_0011879,http://www.w3.org/2000/01/rdf-schema#label,Decreased platelet glycoprotein Ib-IX-V (HPO)
http://purl.obolibrary.org/obo/HP_0001975,http://www.w3.org/2000/01/rdf-schema#label,Decreased platelet glycoprotein IIb-IIIa (HPO)
http://purl.obolibrary.org/obo/HP_0008352,http://www.w3.org/2000/01/rdf-schema#label,Impaired platelet adhesion (HPO)
http://purl.obolibrary.org/obo/HP_0032368,http://www.w3.org/2000/01/rdf-schema#label,Acidemia (HPO)
http://purl.obolibrary.org/obo/HP_0040145,http://www.w3.org/2000/01/rdf-schema#label,Dicarboxylic acidemia (HPO)
http://purl.obolibrary.org/obo/HP_0040147,http://www.w3.org/2000/01/rdf-schema#label,L-2-hydroxyglutaric acidemia (HPO)
http://purl.obolibrary.org/obo/HP_0040146,http://www.w3.org/2000/01/rdf-schema#label,D-2-hydroxyglutaric acidemia (HPO)
http://purl.obolibrary.org/obo/HP_0004920,http://www.w3.org/2000/01/rdf-schema#label,Phenylpyruvic acidemia (HPO)
http://purl.obolibrary.org/obo/HP_0003571,http://www.w3.org/2000/01/rdf-schema#label,Propionicacidemia (HPO)
http://purl.obolibrary.org/obo/HP_0010979,http://www.w3.org/2000/01/rdf-schema#label,Abnormality of lipoprotein cholesterol concentration (HPO)
http://purl.obolibrary.org/obo/HP_0031889,http://www.w3.org/2000/01/rdf-schema#label,Abnormal VLDL cholesterol concentration (HPO)
http://purl.obolibrary.org/obo/HP_0031888,http://www.w3.org/2000/01/rdf-schema#label,Abnormal HDL cholesterol concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032418,http://www.w3.org/2000/01/rdf-schema#label,Abnormal HDL subfraction concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032427,http://www.w3.org/2000/01/rdf-schema#label,Abnormal HDL3c concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032433,http://www.w3.org/2000/01/rdf-schema#label,Decreased HDL3c concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032432,http://www.w3.org/2000/01/rdf-schema#label,Increased HDL3c concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032426,http://www.w3.org/2000/01/rdf-schema#label,Abnormal HDL3b concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032431,http://www.w3.org/2000/01/rdf-schema#label,Decreased HDL3b concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032430,http://www.w3.org/2000/01/rdf-schema#label,Increased HDL3b concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032425,http://www.w3.org/2000/01/rdf-schema#label,Abnormal HDL3a concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032429,http://www.w3.org/2000/01/rdf-schema#label,Decreased HDL3a concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032428,http://www.w3.org/2000/01/rdf-schema#label,Increased HDL3a concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032422,http://www.w3.org/2000/01/rdf-schema#label,Abnormal HDL2b concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032424,http://www.w3.org/2000/01/rdf-schema#label,Increased HDL2b concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032423,http://www.w3.org/2000/01/rdf-schema#label,Decreased HDL2b concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032419,http://www.w3.org/2000/01/rdf-schema#label,Abnormal HDL2a concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032421,http://www.w3.org/2000/01/rdf-schema#label,Decreased HDL2a concentration (HPO)
http://purl.obolibrary.org/obo/HP_0032420,http://www.w3.org/2000/01/rdf-schema#label,Increased HDL2a concentration (HPO)
http://purl.obolibrary.org/obo/HP_0031887,http://www.w3.org/2000/01/rdf-schema#label,Abnormal chylomicron concentration (HPO)
http://purl.obolibrary.org/obo/HP_0031886,http://www.w3.org/2000/01/rdf-schema#label,Abnormal LDL cholesterol concentration (HPO)
http://purl.obolibrary.org/obo/HP_0001978,http://www.w3.org/2000/01/rdf-schema#label,Extramedullary hematopoiesis (HPO)
http://purl.obolibrary.org/obo/HP_0020054,http://www.w3.org/2000/01/rdf-schema#label,Abnormal erythrocyte physiology (HPO)
http://purl.obolibrary.org/obo/HP_0005546,http://www.w3.org/2000/01/rdf-schema#label,Increased red cell osmotic resistance (HPO)
http://purl.obolibrary.org/obo/HP_0005502,http://www.w3.org/2000/01/rdf-schema#label,Increased red cell osmotic fragility (HPO)
http://purl.obolibrary.org/obo/HP_0004825,http://www.w3.org/2000/01/rdf-schema#label,Increased hemoglobin oxygen affinity (HPO)
http://purl.obolibrary.org/obo/HP_0032369,http://www.w3.org/2000/01/rdf-schema#label,Alkalemia (HPO)
http://purl.obolibrary.org/obo/HP_0020047,http://www.w3.org/2000/01/rdf-schema#label,Abnormal myeloid cell morphology (HPO)
http://purl.obolibrary.org/obo/HP_0012130,http://www.w3.org/2000/01/rdf-schema#label,Abnormal erythroid lineage cell morphology (HPO)
http://purl.obolibrary.org/obo/HP_0031688,http://www.w3.org/2000/01/rdf-schema#label,Erythroid dysplasia (HPO)
http://purl.obolibrary.org/obo/HP_0025035,http://www.w3.org/2000/01/rdf-schema#label,Abnormal proerythroblast morphology (HPO)
http://purl.obolibrary.org/obo/HP_0025034,http://www.w3.org/2000/01/rdf-schema#label,Abnormal morphology of erythroid progenitor cell (HPO)
http://purl.obolibrary.org/obo/HP_0001877,http://www.w3.org/2000/01/rdf-schema#label,Abnormal erythrocyte morphology (HPO)
http://purl.obolibrary.org/obo/HP_0025065,http://www.w3.org/2000/01/rdf-schema#label,Abnormal mean corpuscular volume (HPO)
http://purl.obolibrary.org/obo/HP_0025066,http://www.w3.org/2000/01/rdf-schema#label,Decreased mean corpuscular volume (HPO)
http://purl.obolibrary.org/obo/HP_0005518,http://www.w3.org/2000/01/rdf-schema#label,Increased mean corpuscular volume (HPO)
http://purl.obolibrary.org/obo/HP_0030271,http://www.w3.org/2000/01/rdf-schema#label,"Reduced erythrocyte 2,3-diphosphoglycerate concentration (HPO)"
http://purl.obolibrary.org/obo/HP_0020058,http://www.w3.org/2000/01/rdf-schema#label,Abnormal red blood cell count (HPO)
http://purl.obolibrary.org/obo/HP_0020060,http://www.w3.org/2000/01/rdf-schema#label,Decreased red blood cell count (HPO)
http://purl.obolibrary.org/obo/HP_0020059,http://www.w3.org/2000/01/rdf-schema#label,Increased red blood cell count (HPO)
http://purl.obolibrary.org/obo/HP_0031850,http://www.w3.org/2000/01/rdf-schema#label,Abnormal hematocrit (HPO)
http://purl.obolibrary.org/obo/HP_0031851,http://www.w3.org/2000/01/rdf-schema#label,Reduced hematocrit (HPO)
http://purl.obolibrary.org/obo/HP_0001899,http://www.w3.org/2000/01/rdf-schema#label,Increased hematocrit (HPO)
http://purl.obolibrary.org/obo/HP_0012131,http://www.w3.org/2000/01/rdf-schema#label,Abnormal number of erythroid precursors (HPO)
http://purl.obolibrary.org/obo/HP_0012410,http://www.w3.org/2000/01/rdf-schema#label,Pure red cell aplasia (HPO)
http://purl.obolibrary.org/obo/HP_0012133,http://www.w3.org/2000/01/rdf-schema#label,Erythroid hypoplasia (HPO)
http://purl.obolibrary.org/obo/HP_0012132,http://www.w3.org/2000/01/rdf-schema#label,Erythroid hyperplasia (HPO)
http://purl.obolibrary.org/obo/HP_0200143,http://www.w3.org/2000/01/rdf-schema#label,Megaloblastic erythroid hyperplasia (HPO)
http://purl.obolibrary.org/obo/HP_0012134,http://www.w3.org/2000/01/rdf-schema#label,Dysplastic erythropoesis (HPO)
http://purl.obolibrary.org/obo/HP_0025546,http://www.w3.org/2000/01/rdf-schema#label,Abnormal mean corpuscular hemoglobin concentration (HPO)
http://purl.obolibrary.org/obo/HP_0025548,http://www.w3.org/2000/01/rdf-schema#label,Increased mean corpuscular hemoglobin concentration (HPO)
http://purl.obolibrary.org/obo/HP_0025547,http://www.w3.org/2000/01/rdf-schema#label,Decreased mean corpuscular hemoglobin concentration (HPO)
http://purl.obolibrary.org/obo/HP_0001901,http://www.w3.org/2000/01/rdf-schema#label,Polycythemia (HPO)
http://purl.obolibrary.org/obo/HP_0001898,http://www.w3.org/2000/01/rdf-schema#label,Increased red blood cell mass (HPO)
http://purl.obolibrary.org/obo/HP_0020080,http://www.w3.org/2000/01/rdf-schema#label,Erythrocyte inclusion bodies (HPO)
http://purl.obolibrary.org/obo/HP_0032550,http://www.w3.org/2000/01/rdf-schema#label,Howell-Jolly bodies (HPO)
http://purl.obolibrary.org/obo/HP_0020082,http://www.w3.org/2000/01/rdf-schema#label,Heinz bodies (HPO)
http://purl.obolibrary.org/obo/HP_0020081,http://www.w3.org/2000/01/rdf-schema#label,Pappenheimer bodies (HPO)
http://purl.obolibrary.org/obo/HP_0031965,http://www.w3.org/2000/01/rdf-schema#label,Increased RBC distribution width (HPO)
http://purl.obolibrary.org/obo/HP_0031898,http://www.w3.org/2000/01/rdf-schema#label,Rouleaux formation (HPO)
http://purl.obolibrary.org/obo/HP_0030272,http://www.w3.org/2000/01/rdf-schema#label,Abnormal erythrocyte enzyme activity (HPO)
http://purl.obolibrary.org/obo/HP_0030273,http://www.w3.org/2000/01/rdf-schema#label,Reduced red cell adenosine deaminase activity (HPO)
http://purl.obolibrary.org/obo/HP_0030270,http://www.w3.org/2000/01/rdf-schema#label,Elevated red cell adenosine deaminase activity (HPO)
http://purl.obolibrary.org/obo/HP_0025109,http://www.w3.org/2000/01/rdf-schema#label,Reduced red cell pyruvate kinase activity (HPO)
http://purl.obolibrary.org/obo/HP_0011273,http://www.w3.org/2000/01/rdf-schema#label,Anisocytosis (HPO)
http://purl.obolibrary.org/obo/HP_0020061,http://www.w3.org/2000/01/rdf-schema#label,Abnormal hemoglobin concentration (HPO)
http://purl.obolibrary.org/obo/HP_0020063,http://www.w3.org/2000/01/rdf-schema#label,Increased hemoglobin concentration (HPO)
http://purl.obolibrary.org/obo/HP_0020062,http://www.w3.org/2000/01/rdf-schema#label,Decreased hemoglobin concentration (HPO)
http://purl.obolibrary.org/obo/HP_0001903,http://www.w3.org/2000/01/rdf-schema#label,Anemia (HPO)
http://purl.obolibrary.org/obo/HP_0032231,http://www.w3.org/2000/01/rdf-schema#label,Hypochromia (HPO)
http://purl.obolibrary.org/obo/HP_0011895,http://www.w3.org/2000/01/rdf-schema#label,Anemia due to reduced life span of red cells (HPO)
http://purl.obolibrary.org/obo/HP_0008346,http://www.w3.org/2000/01/rdf-schema#label,Increased red cell sickling tendency (HPO)
http://purl.obolibrary.org/obo/HP_0001878,http://www.w3.org/2000/01/rdf-schema#label,Hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004863,http://www.w3.org/2000/01/rdf-schema#label,Compensated hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004844,http://www.w3.org/2000/01/rdf-schema#label,Coombs-positive hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0005524,http://www.w3.org/2000/01/rdf-schema#label,Macrocytic hemolytic disease (HPO)
http://purl.obolibrary.org/obo/HP_0008269,http://www.w3.org/2000/01/rdf-schema#label,Increased red cell hemolysis by shear stress (HPO)
http://purl.obolibrary.org/obo/HP_0001930,http://www.w3.org/2000/01/rdf-schema#label,Nonspherocytic hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004814,http://www.w3.org/2000/01/rdf-schema#label,Fava bean-induced hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004870,http://www.w3.org/2000/01/rdf-schema#label,Chronic hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0031484,http://www.w3.org/2000/01/rdf-schema#label,Cold-induced hemolysis (HPO)
http://purl.obolibrary.org/obo/HP_0004802,http://www.w3.org/2000/01/rdf-schema#label,Episodic hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0005535,http://www.w3.org/2000/01/rdf-schema#label,Exercise-induced hemolysis (HPO)
http://purl.obolibrary.org/obo/HP_0004804,http://www.w3.org/2000/01/rdf-schema#label,Congenital hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0005525,http://www.w3.org/2000/01/rdf-schema#label,Spontaneous hemolytic crises (HPO)
http://purl.obolibrary.org/obo/HP_0004817,http://www.w3.org/2000/01/rdf-schema#label,Drug-sensitive hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001937,http://www.w3.org/2000/01/rdf-schema#label,Microangiopathic hemolytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0005511,http://www.w3.org/2000/01/rdf-schema#label,Heinz body anemia (HPO)
http://purl.obolibrary.org/obo/HP_0010972,http://www.w3.org/2000/01/rdf-schema#label,Anemia of inadequate production (HPO)
http://purl.obolibrary.org/obo/HP_0001972,http://www.w3.org/2000/01/rdf-schema#label,Macrocytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0005532,http://www.w3.org/2000/01/rdf-schema#label,Macrocytic dyserythropoietic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004861,http://www.w3.org/2000/01/rdf-schema#label,Refractory macrocytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004857,http://www.w3.org/2000/01/rdf-schema#label,Hyperchromic macrocytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001889,http://www.w3.org/2000/01/rdf-schema#label,Megaloblastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004860,http://www.w3.org/2000/01/rdf-schema#label,Thiamine-responsive megaloblastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004851,http://www.w3.org/2000/01/rdf-schema#label,Folate-responsive megaloblastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004826,http://www.w3.org/2000/01/rdf-schema#label,Folate-unresponsive megaloblastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0003339,http://www.w3.org/2000/01/rdf-schema#label,Pyrimidine-responsive megaloblastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001935,http://www.w3.org/2000/01/rdf-schema#label,Microcytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004856,http://www.w3.org/2000/01/rdf-schema#label,Normochromic microcytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004840,http://www.w3.org/2000/01/rdf-schema#label,Hypochromic microcytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001931,http://www.w3.org/2000/01/rdf-schema#label,Hypochromic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001891,http://www.w3.org/2000/01/rdf-schema#label,Iron deficiency anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001924,http://www.w3.org/2000/01/rdf-schema#label,Sideroblastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0005522,http://www.w3.org/2000/01/rdf-schema#label,Pyridoxine-responsive sideroblastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004864,http://www.w3.org/2000/01/rdf-schema#label,Refractory sideroblastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001908,http://www.w3.org/2000/01/rdf-schema#label,Hypoplastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004819,http://www.w3.org/2000/01/rdf-schema#label,Normocytic hypoplastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004810,http://www.w3.org/2000/01/rdf-schema#label,Congenital hypoplastic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001897,http://www.w3.org/2000/01/rdf-schema#label,Normocytic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0001895,http://www.w3.org/2000/01/rdf-schema#label,Normochromic anemia (HPO)
http://purl.obolibrary.org/obo/HP_0005510,http://www.w3.org/2000/01/rdf-schema#label,Transient erythroblastopenia (HPO)
http://purl.obolibrary.org/obo/HP_0005505,http://www.w3.org/2000/01/rdf-schema#label,Refractory anemia (HPO)
http://purl.obolibrary.org/obo/HP_0004312,http://www.w3.org/2000/01/rdf-schema#label,Abnormal reticulocyte morphology (HPO)
http://purl.obolibrary.org/obo/HP_0001923,http://www.w3.org/2000/01/rdf-schema#label,Reticulocytosis (HPO)
http://purl.obolibrary.org/obo/HP_0001896,http://www.w3.org/2000/01/rdf-schema#label,Reticulocytopenia (HPO)
http://purl.obolibrary.org/obo/HP_0032519,http://www.w3.org/2000/01/rdf-schema#label,Increased Burr cell count (HPO)
http://purl.obolibrary.org/obo/HP_0010970,http://www.w3.org/2000/01/rdf-schema#label,Blood group antigen abnormality (HPO)
http://purl.obolibrary.org/obo/HP_0010971,http://www.w3.org/2000/01/rdf-schema#label,Absence of Lutheran antigen on erythrocytes (HPO)
http://purl.obolibrary.org/obo/HP_0011902,http://www.w3.org/2000/01/rdf-schema#label,Abnormal hemoglobin (HPO)
http://purl.obolibrary.org/obo/HP_0011903,http://www.w3.org/2000/01/rdf-schema#label,HbH hemoglobin (HPO)
http://purl.obolibrary.org/obo/HP_0005560,http://www.w3.org/2000/01/rdf-schema#label,Imbalanced hemoglobin synthesis (HPO)
http://purl.obolibrary.org/obo/HP_0011907,http://www.w3.org/2000/01/rdf-schema#label,Reduced alpha/beta synthesis ratio (HPO)
http://purl.obolibrary.org/obo/HP_0011906,http://www.w3.org/2000/01/rdf-schema#label,Reduced beta/alpha synthesis ratio (HPO)
http://purl.obolibrary.org/obo/HP_0011905,http://www.w3.org/2000/01/rdf-schema#label,Reduced hemoglobin A (HPO)
http://purl.obolibrary.org/obo/HP_0045048,http://www.w3.org/2000/01/rdf-schema#label,Increased HbA2 hemoglobin (HPO)
http://purl.obolibrary.org/obo/HP_0040217,http://www.w3.org/2000/01/rdf-schema#label,Elevated hemoglobin A1c (HPO)
http://purl.obolibrary.org/obo/HP_0005507,http://www.w3.org/2000/01/rdf-schema#label,Hemoglobin Barts (HPO)
