s,lab,ldef
http://purl.obolibrary.org/obo/FYPO_0005559,thick stable microtubule bundle,_:b1269
http://purl.obolibrary.org/obo/FYPO_0005560,thin stable microtubule bundle,_:b1270
http://purl.obolibrary.org/obo/FYPO_0004538,microtubules present in increased numbers,_:b1271
http://purl.obolibrary.org/obo/FYPO_0004704,interphase microtubules present in increased numbers,_:b1272
http://purl.obolibrary.org/obo/FYPO_0004315,abnormal microtubule cytoskeleton during vegetative growth,_:b1273
http://purl.obolibrary.org/obo/FYPO_0005687,eMTOC absent from cell,_:b1274
http://purl.obolibrary.org/obo/FYPO_0003227,interphase microtubules present during mitosis,
http://purl.obolibrary.org/obo/FYPO_0004088,abnormal cytoplasmic microtubules,_:b1275
http://purl.obolibrary.org/obo/FYPO_0006101,abnormal interphase microtubules,_:b1276
http://purl.obolibrary.org/obo/FYPO_0004732,astral microtubules present in decreased numbers,_:b1277
http://purl.obolibrary.org/obo/FYPO_0004316,abnormal post-anaphase array,_:b1278
http://purl.obolibrary.org/obo/FYPO_0003303,mislocalized post-anaphase array,_:b1279
http://purl.obolibrary.org/obo/FYPO_0003126,post-anaphase array absent from cell,_:b1280
http://purl.obolibrary.org/obo/FYPO_0002004,microtubules absent from cell,_:b1281
http://purl.obolibrary.org/obo/FYPO_0004702,cytoplasmic microtubules absent from cell,_:b1282
http://purl.obolibrary.org/obo/FYPO_0006102,interphase microtubules absent from cell,_:b1283
http://purl.obolibrary.org/obo/FYPO_0004619,cytoplasmic microtubules nucleated from eMTOC absent from cell,
http://purl.obolibrary.org/obo/FYPO_0004618,astral microtubules absent from cell,_:b1284
http://purl.obolibrary.org/obo/FYPO_0003430,microtubules present in decreased numbers,_:b1285
http://purl.obolibrary.org/obo/FYPO_0004733,cytoplasmic microtubules nucleated from eMTOC present in decreased numbers,
http://purl.obolibrary.org/obo/FYPO_0001417,mislocalized eMTOC,_:b1286
http://purl.obolibrary.org/obo/FYPO_0000357,abnormal shmoo morphology,_:b1287
http://purl.obolibrary.org/obo/FYPO_0000022,shmoo with long tip,_:b1288
http://purl.obolibrary.org/obo/FYPO_0004823,abnormal rDNA copy number,
http://purl.obolibrary.org/obo/FYPO_0006494,decreased rDNA copy number during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0004825,stably decreased rDNA copy number during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0004826,progressively decreasing rDNA copy number during successive meiotic generations,
http://purl.obolibrary.org/obo/FYPO_0002403,abnormal nucleus,_:b1289
http://purl.obolibrary.org/obo/FYPO_0003874,abnormal dense body present in nucleus during G0,
http://purl.obolibrary.org/obo/FYPO_0003701,poly(A)+ RNA-containing focus present in nucleus,
http://purl.obolibrary.org/obo/FYPO_0002256,abnormal nuclear morphology,_:b1290
http://purl.obolibrary.org/obo/FYPO_0006667,abnormal nuclear morphology during G0,_:b1291
http://purl.obolibrary.org/obo/FYPO_0006664,elongated nucleus during G0,_:b1292
http://purl.obolibrary.org/obo/FYPO_0006662,fragmented nucleus during G0,_:b1293
http://purl.obolibrary.org/obo/FYPO_0006661,fragmented nucleus,_:b1294
http://purl.obolibrary.org/obo/FYPO_0004929,fragmented nucleus during meiotic cell cycle,_:b1295
http://purl.obolibrary.org/obo/FYPO_0005651,abnormal nuclear morphology during meiosis I,_:b1296
http://purl.obolibrary.org/obo/FYPO_0002890,abnormal horsetail nucleus morphology,
http://purl.obolibrary.org/obo/FYPO_0002255,enlarged nucleus,_:b1297
http://purl.obolibrary.org/obo/FYPO_0006663,elongated nucleus,_:b1298
http://purl.obolibrary.org/obo/FYPO_0000999,enlarged nucleus during nitrogen starvation,_:b1299
http://purl.obolibrary.org/obo/FYPO_0000160,fragmented DNA,_:b1300
http://purl.obolibrary.org/obo/FYPO_0004928,fragmented DNA during vegetative growth,_:b1301
http://purl.obolibrary.org/obo/FYPO_0004694,fragmented DNA during stationary phase,
http://purl.obolibrary.org/obo/FYPO_0001005,fragmented DNA during nitrogen starvation,_:b1302
http://purl.obolibrary.org/obo/FYPO_0000039,growth auxotrophic for lysine,_:b1303
http://purl.obolibrary.org/obo/FYPO_0001755,growth auxotrophic for lysine and cysteine,_:b1304
http://purl.obolibrary.org/obo/FYPO_0001754,growth auxotrophic for lysine and methionine,_:b1305
http://purl.obolibrary.org/obo/FYPO_0000246,growth auxotrophic for antioxidant,_:b1306
http://purl.obolibrary.org/obo/FYPO_0002790,vacuoles present in increased numbers,_:b1307
http://purl.obolibrary.org/obo/FYPO_0000952,vacuoles present in increased numbers during vegetative growth,_:b1308
http://purl.obolibrary.org/obo/FYPO_0000281,small vacuoles present in increased numbers during vegetative growth,_:b1309
http://purl.obolibrary.org/obo/FYPO_0002258,small vacuoles present in increased numbers,_:b1310
http://purl.obolibrary.org/obo/FYPO_0002792,small vacuoles present in increased numbers during cellular hypotonic response,_:b1311
http://purl.obolibrary.org/obo/FYPO_0002791,small vacuoles present in increased numbers during stationary phase,_:b1312
http://purl.obolibrary.org/obo/FYPO_0001003,small vacuoles present in increased numbers during nitrogen starvation,_:b1313
http://purl.obolibrary.org/obo/FYPO_0000635,growth auxotrophic for leucine,_:b1314
http://purl.obolibrary.org/obo/FYPO_0001907,growth auxotrophic for thiamine,_:b1315
http://purl.obolibrary.org/obo/FYPO_0005575,growth auxotrophic for magnesium,_:b1316
http://purl.obolibrary.org/obo/FYPO_0000035,growth auxotrophic for arginine,_:b1317
http://purl.obolibrary.org/obo/FYPO_0003428,growth auxotrophic for arginine and cysteine,_:b1318
http://purl.obolibrary.org/obo/FYPO_0003367,growth auxotrophic for pyridoxine,_:b1319
http://purl.obolibrary.org/obo/FYPO_0000038,growth auxotrophic for ethanolamine,_:b1320
http://purl.obolibrary.org/obo/FYPO_0004555,growth auxotrophic for choline,_:b1321
http://purl.obolibrary.org/obo/FYPO_0002793,vacuoles present in decreased numbers during vegetative growth,_:b1322
http://purl.obolibrary.org/obo/FYPO_0002795,large vacuoles present in decreased numbers during vegetative growth,_:b1323
http://purl.obolibrary.org/obo/FYPO_0004715,large vacuoles present in decreased numbers during salt stress,_:b1324
http://purl.obolibrary.org/obo/FYPO_0006053,"lipid droplets present in spore cytoplasm in decreased numbers, mislocalized to ascus epiplasm",
http://purl.obolibrary.org/obo/FYPO_0002271,growth auxotrophic for glutamine,_:b1325
http://purl.obolibrary.org/obo/FYPO_0007207,growth auxotrophic for aspartate,_:b1326
http://purl.obolibrary.org/obo/FYPO_0006784,tubular vacuole morphology during vegetative growth,_:b1327
http://purl.obolibrary.org/obo/FYPO_0006160,decreased number of Rad51 foci during meiotic prophase I,
http://purl.obolibrary.org/obo/FYPO_0001012,growth auxotrophic for uracil,_:b1328
http://purl.obolibrary.org/obo/FYPO_0002794,abnormal vacuole,_:b1329
http://purl.obolibrary.org/obo/FYPO_0002257,abnormal vacuolar morphology,_:b1330
http://purl.obolibrary.org/obo/FYPO_0005178,abnormal vacuolar morphology during nitrogen starvation,_:b1331
http://purl.obolibrary.org/obo/FYPO_0000368,abnormal vacuolar morphology during vegetative growth,_:b1332
http://purl.obolibrary.org/obo/FYPO_0000036,growth auxotrophic for asparagine,_:b1333
http://purl.obolibrary.org/obo/FYPO_0004709,increased number of Rad52 foci,
http://purl.obolibrary.org/obo/FYPO_0004710,increased number of Rad52 foci during G0 to G1 transition,
http://purl.obolibrary.org/obo/FYPO_0003355,growth auxotrophic for sulfur-containing amino acid,_:b1334
http://purl.obolibrary.org/obo/FYPO_0000040,growth auxotrophic for methionine,_:b1335
http://purl.obolibrary.org/obo/FYPO_0003456,growth auxotrophic for methionine and purine,_:b1336
http://purl.obolibrary.org/obo/FYPO_0000037,growth auxotrophic for cysteine,_:b1337
http://purl.obolibrary.org/obo/FYPO_0000041,growth auxotrophic for phenylalanine,_:b1338
http://purl.obolibrary.org/obo/FYPO_0002068,growth auxotrophic for histidine,_:b1339
http://purl.obolibrary.org/obo/FYPO_0005878,growth auxotrophic for tryptophan,_:b1340
http://purl.obolibrary.org/obo/FYPO_0006419,increased duration of Rad51 focus presence during meiotic cell cycle,
http://purl.obolibrary.org/obo/FYPO_0002787,small vacuoles,_:b1341
http://purl.obolibrary.org/obo/FYPO_0003590,small vacuoles during sporulation,_:b1342
http://purl.obolibrary.org/obo/FYPO_0002788,small vacuoles during vegetative growth,_:b1343
http://purl.obolibrary.org/obo/FYPO_0002789,small vacuoles during stationary phase,_:b1344
http://purl.obolibrary.org/obo/FYPO_0004708,decreased cytosolic large:small ribosomal subunit ratio,
http://purl.obolibrary.org/obo/FYPO_0000123,large vacuoles during vegetative growth,_:b1345
http://purl.obolibrary.org/obo/FYPO_0006265,large vacuoles present following cellular hypotonic response,
http://purl.obolibrary.org/obo/FYPO_0000369,vacuoles absent,_:b1346
http://purl.obolibrary.org/obo/FYPO_0000005,abnormal cell morphology,_:b1347
http://purl.obolibrary.org/obo/FYPO_0000348,abnormal spore morphology,_:b1348
http://purl.obolibrary.org/obo/FYPO_0002467,abnormal spore shape,_:b1349
http://purl.obolibrary.org/obo/FYPO_0000225,snowman-shaped spore,_:b1350
http://purl.obolibrary.org/obo/FYPO_0000347,swollen spore,_:b1351
http://purl.obolibrary.org/obo/FYPO_0002207,inviable swollen spore,_:b1352
http://purl.obolibrary.org/obo/FYPO_0002208,inviable swollen spore with abnormal shape,_:b1353
http://purl.obolibrary.org/obo/FYPO_0000346,small spores,_:b1354
http://purl.obolibrary.org/obo/FYPO_0000307,inviable small spore,_:b1355
http://purl.obolibrary.org/obo/FYPO_0004535,inviable small spore with abnormal shape,_:b1356
http://purl.obolibrary.org/obo/FYPO_0000309,inviable spore with abnormal morphology,_:b1357
http://purl.obolibrary.org/obo/FYPO_0001126,abnormal cell shape,_:b1358
http://purl.obolibrary.org/obo/FYPO_0000014,tapered cell,_:b1359
http://purl.obolibrary.org/obo/FYPO_0001119,tapered vegetative cell,_:b1360
http://purl.obolibrary.org/obo/FYPO_0002109,inviable tapered cell,_:b1361
http://purl.obolibrary.org/obo/FYPO_0002111,inviable tapered vegetative cell,_:b1362
http://purl.obolibrary.org/obo/FYPO_0002108,viable tapered cell,_:b1363
http://purl.obolibrary.org/obo/FYPO_0002110,viable tapered vegetative cell,_:b1364
http://purl.obolibrary.org/obo/FYPO_0000996,tapered cell during nitrogen starvation,_:b1365
http://purl.obolibrary.org/obo/FYPO_0005566,T-shaped cell,
http://purl.obolibrary.org/obo/FYPO_0005810,T-shaped cell during recovery from quiescence,
http://purl.obolibrary.org/obo/FYPO_0005792,T-shaped cell during G0 to G2 transition,
http://purl.obolibrary.org/obo/FYPO_0005567,T-shaped cell during G0 to G1 transition,
http://purl.obolibrary.org/obo/FYPO_0004807,narrow cell fusion site following mating,
http://purl.obolibrary.org/obo/FYPO_0005793,bent cell,_:b1366
http://purl.obolibrary.org/obo/FYPO_0005794,bent cell during G0 to G1 transition,_:b1367
http://purl.obolibrary.org/obo/FYPO_0000020,pear-shaped cell,_:b1368
http://purl.obolibrary.org/obo/FYPO_0000997,pear-shaped cell during nitrogen starvation,_:b1369
http://purl.obolibrary.org/obo/FYPO_0001120,pear-shaped vegetative cell,_:b1370
http://purl.obolibrary.org/obo/FYPO_0002903,viable pear-shaped vegetative cell,_:b1371
http://purl.obolibrary.org/obo/FYPO_0007294,pear-shaped vegetative cell with actin localized to rounded end,
http://purl.obolibrary.org/obo/FYPO_0002904,inviable pear-shaped vegetative cell,_:b1372
http://purl.obolibrary.org/obo/FYPO_0002427,inviable spore with abnormal shape,_:b1373
http://purl.obolibrary.org/obo/FYPO_0002196,abnormal vegetative cell shape,_:b1374
http://purl.obolibrary.org/obo/FYPO_0002421,"inviable after spore germination, single or double cell division, abnormal cell shape",
http://purl.obolibrary.org/obo/FYPO_0006194,"inviable after spore germination, single or double cell division, spherical cell with cell lysis",
http://purl.obolibrary.org/obo/FYPO_0002197,viable vegetative cell with abnormal cell shape,_:b1375
http://purl.obolibrary.org/obo/FYPO_0004517,viable vegetative cell enlarged around nucleus,
http://purl.obolibrary.org/obo/FYPO_0001877,viable thin vegetative cell,_:b1376
http://purl.obolibrary.org/obo/FYPO_0002380,viable spheroid vegetative cell,_:b1377
http://purl.obolibrary.org/obo/FYPO_0002451,inviable vegetative cell with abnormal cell shape,_:b1378
http://purl.obolibrary.org/obo/FYPO_0002482,inviable spheroid vegetative cell,_:b1379
http://purl.obolibrary.org/obo/FYPO_0002762,"inviable after spore germination, without cell division, spheroid cell",
http://purl.obolibrary.org/obo/FYPO_0002420,"inviable after spore germination, single cell division, abnormal cell shape",
http://purl.obolibrary.org/obo/FYPO_0006616,viable vegetative cell with increased cell diameter,_:b1380
http://purl.obolibrary.org/obo/FYPO_0001879,thin cell,_:b1381
http://purl.obolibrary.org/obo/FYPO_0006633,increased cell length,_:b1382
http://purl.obolibrary.org/obo/FYPO_0006615,increased cell diameter,_:b1383
http://purl.obolibrary.org/obo/FYPO_0001429,swollen elongated cell,_:b1384
http://purl.obolibrary.org/obo/FYPO_0001123,elongated spore,_:b1385
http://purl.obolibrary.org/obo/FYPO_0000017,elongated cell,
http://purl.obolibrary.org/obo/FYPO_0005077,elongated cell during glucose starvation,_:b1386
http://purl.obolibrary.org/obo/FYPO_0003160,elongated cell during stationary phase,
http://purl.obolibrary.org/obo/FYPO_0000998,elongated cell during nitrogen starvation,_:b1387
http://purl.obolibrary.org/obo/FYPO_0005664,viable elongated cell during nitrogen starvation,_:b1388
http://purl.obolibrary.org/obo/FYPO_0007435,inviable elongated mononucleate cell during nitrogen starvation,_:b1389
http://purl.obolibrary.org/obo/FYPO_0006012,elongated cell with abolished shmoo formation,_:b1390
http://purl.obolibrary.org/obo/FYPO_0001955,spheroid cell,_:b1391
http://purl.obolibrary.org/obo/FYPO_0000021,spheroid vegetative cell,_:b1392
http://purl.obolibrary.org/obo/FYPO_0006538,spheroid cell during cellular response to pheromone,_:b1393
http://purl.obolibrary.org/obo/FYPO_0002941,swollen spheroid cell,_:b1394
http://purl.obolibrary.org/obo/FYPO_0002943,swollen spheroid cell during G0 to G1 transition,_:b1395
http://purl.obolibrary.org/obo/FYPO_0002942,swollen spheroid cell during G0,
http://purl.obolibrary.org/obo/FYPO_0001956,spherical cell,_:b1396
http://purl.obolibrary.org/obo/FYPO_0000358,shmoo absent,_:b1397
http://purl.obolibrary.org/obo/FYPO_0000995,abnormal cell morphology during nitrogen starvation,_:b1398
http://purl.obolibrary.org/obo/FYPO_0001118,abnormal vegetative cell morphology,_:b1399
http://purl.obolibrary.org/obo/FYPO_0002273,inviable vegetative cell with abnormal cell morphology,_:b1400
http://purl.obolibrary.org/obo/FYPO_0004558,"inviable after spore germination, without cell division, with abnormal cell morphology and abnormal actin cortical patch localization",
http://purl.obolibrary.org/obo/FYPO_0002281,inviable after spore germination with abnormal germ tube morphology,
http://purl.obolibrary.org/obo/FYPO_0002148,"inviable after spore germination, multiple cell divisions, abnormal morphology",
http://purl.obolibrary.org/obo/FYPO_0002302,"inviable after spore germination, multiple cell divisions, spheroid cell",
http://purl.obolibrary.org/obo/FYPO_0002450,"inviable after spore germination, multiple cell divisions, septated cell with abnormal morphology",
http://purl.obolibrary.org/obo/FYPO_0005319,"inviable after spore germination, multiple cell divisions, spherical cell with cell lysis",
http://purl.obolibrary.org/obo/FYPO_0002490,"inviable after spore germination, multiple cell divisions, swollen cell",
http://purl.obolibrary.org/obo/FYPO_0001127,abnormal cell size,_:b1401
http://purl.obolibrary.org/obo/FYPO_0000025,swollen cell,_:b1402
http://purl.obolibrary.org/obo/FYPO_0000023,small cell,_:b1403
http://purl.obolibrary.org/obo/FYPO_0005877,growth auxotrophic for glutamate,_:b1404
http://purl.obolibrary.org/obo/FYPO_0005875,growth auxotrophic for proline,_:b1405
http://purl.obolibrary.org/obo/FYPO_0000672,normal cell morphology,_:b1406
http://purl.obolibrary.org/obo/FYPO_0002048,normal cell morphology during nitrogen starvation,_:b1407
http://purl.obolibrary.org/obo/FYPO_0006935,viable cell with normal cell morphology during nitrogen starvation,
http://purl.obolibrary.org/obo/FYPO_0000943,normal spore morphology,_:b1408
http://purl.obolibrary.org/obo/FYPO_0000944,inviable spore with normal morphology,_:b1409
http://purl.obolibrary.org/obo/FYPO_0000128,auxotrophy,_:b1410
http://purl.obolibrary.org/obo/FYPO_0003816,growth auxotrophic for histidine or lysine,
http://purl.obolibrary.org/obo/FYPO_0000042,growth auxotrophic for sulfite,_:b1411
http://purl.obolibrary.org/obo/FYPO_0003270,growth auxotrophic for glutathione,
http://purl.obolibrary.org/obo/FYPO_0006420,normal duration of Rad51 focus presence during meiotic cell cycle,
http://purl.obolibrary.org/obo/FYPO_0002731,mononucleate,_:b1412
http://purl.obolibrary.org/obo/FYPO_0000004,cell viability,_:b1413
http://purl.obolibrary.org/obo/FYPO_0000124,viable cell,_:b1414
http://purl.obolibrary.org/obo/FYPO_0001004,viable upon G0 to G1 transition,_:b1415
http://purl.obolibrary.org/obo/FYPO_0001491,viable vegetative cell,_:b1416
http://purl.obolibrary.org/obo/FYPO_0000049,inviable cell,_:b1417
http://purl.obolibrary.org/obo/FYPO_0001489,inviable vegetative cell,_:b1418
http://purl.obolibrary.org/obo/FYPO_0000316,inviable after spore germination,_:b1419
http://purl.obolibrary.org/obo/FYPO_0001042,"inviable after spore germination, single or double cell division",
http://purl.obolibrary.org/obo/FYPO_0002430,"inviable after spore germination, multiple cell divisions",
http://purl.obolibrary.org/obo/FYPO_0006878,"inviable after spore germination, multiple cell divisions, with abnormal septation",
http://purl.obolibrary.org/obo/FYPO_0006877,"inviable after spore germination, multiple cell divisions, cell lysis during cytokinesis",
http://purl.obolibrary.org/obo/FYPO_0003742,"inviable after spore germination, multiple cell divisions, unequal chromosome segregation",
http://purl.obolibrary.org/obo/FYPO_0005185,"inviable after spore germination, multiple cell divisions, septated cell with condensed chromatin",
http://purl.obolibrary.org/obo/FYPO_0004627,"inviable after spore germination, multiple cell divisions, chromosome fragmentation upon segregation",
http://purl.obolibrary.org/obo/FYPO_0001110,"inviable after spore germination, multiple cell divisions, normal morphology",
http://purl.obolibrary.org/obo/FYPO_0005088,"inviable after spore germination, multiple cell divisions, binucleate septated cell",
http://purl.obolibrary.org/obo/FYPO_0002280,"inviable after spore germination, single cell division",
http://purl.obolibrary.org/obo/FYPO_0003843,"inviable following spore germination, single cell division, unequal chromosome segregation",
http://purl.obolibrary.org/obo/FYPO_0003842,"inviable following spore germination, single cell division, abolished mitotic sister chromatid separation",
http://purl.obolibrary.org/obo/FYPO_0001991,"inviable after spore germination, without cell division",
http://purl.obolibrary.org/obo/FYPO_0000310,"inviable after spore germination, without cell division, with normal germ tube morphology",
http://purl.obolibrary.org/obo/FYPO_0000312,"inviable after spore germination with normal, septated germ tube morphology",
http://purl.obolibrary.org/obo/FYPO_0000311,"inviable after spore germination with normal, unseptated germ tube morphology",
http://purl.obolibrary.org/obo/FYPO_0005469,"inviable after spore germination, without cell division, lysed cell",
http://purl.obolibrary.org/obo/FYPO_0000313,"inviable after spore germination, without cell division, with abnormal germ tube morphology",
http://purl.obolibrary.org/obo/FYPO_0001924,"inviable after spore germination, without cell division, cell cycle arrest",_:b1420
http://purl.obolibrary.org/obo/FYPO_0004473,"inviable after spore germination, without cell division, cell cycle arrest with unreplicated DNA",_:b1421
http://purl.obolibrary.org/obo/FYPO_0001385,"inviable after spore germination, without cell division, cell cycle arrest with replicated DNA",_:b1422
http://purl.obolibrary.org/obo/FYPO_0004116,"inviable after spore germination, without cell division, cell enlarged around nucleus",
http://purl.obolibrary.org/obo/FYPO_0006211,"inviable after spore germination, before germ tube formation",
http://purl.obolibrary.org/obo/FYPO_0006212,"inviable after spore germination, before germ tube formation, during copper ion starvation",
http://purl.obolibrary.org/obo/FYPO_0000647,vegetative cell lysis,_:b1423
http://purl.obolibrary.org/obo/FYPO_0003016,cell lysis during cellular response to non-ionic osmotic stress,_:b1424
http://purl.obolibrary.org/obo/FYPO_0001804,cell lysis during cellular response to caffeine,_:b1425
http://purl.obolibrary.org/obo/FYPO_0003440,cell lysis during cytokinesis,_:b1426
http://purl.obolibrary.org/obo/FYPO_0003015,cell lysis during cellular response to salt stress,_:b1427
http://purl.obolibrary.org/obo/FYPO_0001047,mitotic catastrophe,_:b1428
http://purl.obolibrary.org/obo/FYPO_0006691,mitotic catastrophe with abnormal nuclear envelope partitioning,
http://purl.obolibrary.org/obo/FYPO_0006690,mitotic catastrophe with abnormal chromosome segregation,_:b1429
http://purl.obolibrary.org/obo/FYPO_0003165,cut with abnormal chromosome segregation,_:b1430
http://purl.obolibrary.org/obo/FYPO_0005669,cut with abnormal chromosome segregation during cellular response to hydroxyurea,_:b1431
http://purl.obolibrary.org/obo/FYPO_0005670,cut with abnormal chromosome segregation during cellular response to methyl methanesulfonate,_:b1432
http://purl.obolibrary.org/obo/FYPO_0000229,cut,
http://purl.obolibrary.org/obo/FYPO_0004592,cut following normal mitosis,
http://purl.obolibrary.org/obo/FYPO_0003472,cut during cellular response to salt stress,_:b1433
http://purl.obolibrary.org/obo/FYPO_0006864,cut during cellular response to streptonigrin,
http://purl.obolibrary.org/obo/FYPO_0004122,cut during cellular response to thiabendazole,_:b1434
http://purl.obolibrary.org/obo/FYPO_0002054,cut during cellular response to hydroxyurea,_:b1435
http://purl.obolibrary.org/obo/FYPO_0004546,cut during cellular response to methyl methanesulfonate,_:b1436
http://purl.obolibrary.org/obo/FYPO_0004053,cut during cellular response to UV,_:b1437
http://purl.obolibrary.org/obo/FYPO_0005284,cut during cellular response to bleomycin,_:b1438
http://purl.obolibrary.org/obo/FYPO_0006692,cut with septum between unequally sized nuclei,
http://purl.obolibrary.org/obo/FYPO_0005070,"cut with abolished mitotic sister chromatid separation, with mononucleate and anucleate compartment formation",
http://purl.obolibrary.org/obo/FYPO_0003487,cut during cellular response to ionizing radiation,_:b1439
http://purl.obolibrary.org/obo/FYPO_0004553,cut during cellular response to ionizing radiation during mitotic S phase,_:b1440
http://purl.obolibrary.org/obo/FYPO_0001055,cut following normal mitotic chromosome condensation,
http://purl.obolibrary.org/obo/FYPO_0004827,inviable vegetative cell with cell death during mitosis,
http://purl.obolibrary.org/obo/FYPO_0001165,inviable cell following anaerobic growth,
http://purl.obolibrary.org/obo/FYPO_0000238,inviable cell upon G0 to G1 transition,_:b1441
http://purl.obolibrary.org/obo/FYPO_0002151,inviable spore,_:b1442
http://purl.obolibrary.org/obo/FYPO_0007391,inviable aneuploid spore,
http://purl.obolibrary.org/obo/FYPO_0002489,spore lysis,_:b1443
http://purl.obolibrary.org/obo/FYPO_0002488,cell lysis,_:b1444
http://purl.obolibrary.org/obo/FYPO_0001233,normal subcellular component,_:b1445
http://purl.obolibrary.org/obo/FYPO_0002070,normal nucleus location,_:b1446
http://purl.obolibrary.org/obo/FYPO_0006512,normal telomere morphology,_:b1447
http://purl.obolibrary.org/obo/FYPO_0006515,normal telomere length,_:b1448
http://purl.obolibrary.org/obo/FYPO_0006516,normal telomere length during G0,_:b1449
http://purl.obolibrary.org/obo/FYPO_0006514,normal telomere structure,_:b1450
http://purl.obolibrary.org/obo/FYPO_0006517,normal telomere structure during G0,_:b1451
http://purl.obolibrary.org/obo/FYPO_0004568,normal spindle,_:b1452
http://purl.obolibrary.org/obo/FYPO_0004569,normal spindle during meiosis I,_:b1453
http://purl.obolibrary.org/obo/FYPO_0002525,normal chromosome morphology,_:b1454
http://purl.obolibrary.org/obo/FYPO_0006193,normal shmoo morphology,_:b1455
http://purl.obolibrary.org/obo/FYPO_0006034,normal mitochondrion,_:b1456
http://purl.obolibrary.org/obo/FYPO_0006035,normal mitochondrial membrane potential,
http://purl.obolibrary.org/obo/FYPO_0003896,normal mitochondrial morphology,_:b1457
http://purl.obolibrary.org/obo/FYPO_0007210,normal mitochondrial volume,_:b1458
http://purl.obolibrary.org/obo/FYPO_0002253,normal septum location,_:b1459
http://purl.obolibrary.org/obo/FYPO_0002873,normal septum orientation,_:b1460
http://purl.obolibrary.org/obo/FYPO_0007114,normal microtubule bundle,_:b1461
http://purl.obolibrary.org/obo/FYPO_0001231,normal cell cortex morphology,_:b1462
http://purl.obolibrary.org/obo/FYPO_0007171,normal cell cortex morphology during meiotic prophase I,_:b1463
http://purl.obolibrary.org/obo/FYPO_0001232,normal cell cortex morphology during nitrogen starvation,_:b1464
http://purl.obolibrary.org/obo/FYPO_0005379,normal spindle pole body,_:b1465
http://purl.obolibrary.org/obo/FYPO_0007245,normal meiotic spindle pole body,_:b1466
http://purl.obolibrary.org/obo/FYPO_0003905,normal meiotic spindle pole body morphology during meiosis II,_:b1467
http://purl.obolibrary.org/obo/FYPO_0001673,normal nuclear morphology,_:b1468
http://purl.obolibrary.org/obo/FYPO_0006668,normal nuclear morphology during G0,_:b1469
http://purl.obolibrary.org/obo/FYPO_0003562,normal horsetail nucleus morphology,
http://purl.obolibrary.org/obo/FYPO_0002715,normal Golgi apparatus morphology,_:b1470
http://purl.obolibrary.org/obo/FYPO_0003904,normal plasma membrane morphology,_:b1471
http://purl.obolibrary.org/obo/FYPO_0004602,normal linear element morphology,_:b1472
http://purl.obolibrary.org/obo/FYPO_0003546,increased DNA damage,
http://purl.obolibrary.org/obo/FYPO_0003547,increased DNA damage during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0007329,increased DNA damage at tRNA genes,
http://purl.obolibrary.org/obo/FYPO_0006591,increased DNA damage during mitotic S phase,
http://purl.obolibrary.org/obo/FYPO_0003924,increased DNA damage at stalled replication fork,
http://purl.obolibrary.org/obo/FYPO_0003543,increased number of double-strand break sites,_:b1473
http://purl.obolibrary.org/obo/FYPO_0003544,increased number of double-strand break sites during meiotic cell cycle,_:b1474
http://purl.obolibrary.org/obo/FYPO_0003037,abnormal cell phenotype,_:b1475
http://purl.obolibrary.org/obo/FYPO_0003038,abnormal RNA stability,
http://purl.obolibrary.org/obo/FYPO_0003039,decreased RNA stability during cellular response to UV,
http://purl.obolibrary.org/obo/FYPO_0001859,increased minichromosome loss,
http://purl.obolibrary.org/obo/FYPO_0001860,increased minichromosome loss during meiotic cell cycle,
http://purl.obolibrary.org/obo/FYPO_0001862,increased minichromosome loss upon segregation during meiotic cell cycle,
http://purl.obolibrary.org/obo/FYPO_0001840,increased minichromosome loss during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0005372,increased circular minichromosome loss during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0005371,increased linear minichromosome loss during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0001861,increased minichromosome loss upon segregation during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0000628,abnormal cellular process,_:b1476
http://purl.obolibrary.org/obo/FYPO_0003026,delayed onset of homologous chromosome pairing,_:b1477
http://purl.obolibrary.org/obo/FYPO_0003055,delayed onset of homologous chromosome pairing at cis-acting homologous chromosome pairing region,_:b1478
http://purl.obolibrary.org/obo/FYPO_0001106,abnormal glutathione-disulfide reductase activity,_:b1479
http://purl.obolibrary.org/obo/FYPO_0001108,increased glutathione-disulfide reductase activity,_:b1480
http://purl.obolibrary.org/obo/FYPO_0001107,decreased glutathione-disulfide reductase activity,_:b1481
http://purl.obolibrary.org/obo/FYPO_0001720,abnormal transport,_:b1482
http://purl.obolibrary.org/obo/FYPO_0003062,abnormal nuclear migration during mating,_:b1483
http://purl.obolibrary.org/obo/FYPO_0006129,decreased nuclear migration during mating,_:b1484
http://purl.obolibrary.org/obo/FYPO_0005744,abnormal protein transport,_:b1485
http://purl.obolibrary.org/obo/FYPO_0005745,abnormal protein export from nucleus,_:b1486
http://purl.obolibrary.org/obo/FYPO_0005746,decreased protein export from nucleus during glucose starvation,_:b1487
http://purl.obolibrary.org/obo/FYPO_0000345,abnormal protein export from nucleus during vegetative growth,_:b1488
