s,lab,ldef
http://purl.obolibrary.org/obo/MP_0030312,enlarged pharyngeal arch,_:b442
http://purl.obolibrary.org/obo/MP_0006338,abnormal second pharyngeal arch morphology,_:b443
http://purl.obolibrary.org/obo/MP_0006345,absent second pharyngeal arch,_:b444
http://purl.obolibrary.org/obo/MP_0003874,absent pharyngeal arches,_:b445
http://purl.obolibrary.org/obo/MP_0008863,craniofacial asymmetry,_:b446
http://purl.obolibrary.org/obo/MP_0030099,facial asymmetry,_:b447
http://purl.obolibrary.org/obo/MP_0030100,hemifacial hypoplasia,
http://purl.obolibrary.org/obo/MP_0009653,abnormal palate development,_:b448
http://purl.obolibrary.org/obo/MP_0009655,abnormal secondary palate development,
http://purl.obolibrary.org/obo/MP_0009887,abnormal palatal shelf fusion at midline,
http://purl.obolibrary.org/obo/MP_0009889,persistence of medial edge epithelium during palatal shelf fusion,
http://purl.obolibrary.org/obo/MP_0009888,palatal shelves fail to meet at midline,
http://purl.obolibrary.org/obo/MP_0009885,abnormal palatal shelf elevation,_:b449
http://purl.obolibrary.org/obo/MP_0009886,failure of palatal shelf elevation,
http://purl.obolibrary.org/obo/MP_0009884,palatal shelf fusion with tongue or mandible,
http://purl.obolibrary.org/obo/MP_0009883,palatal shelf hypoplasia,_:b450
http://purl.obolibrary.org/obo/MP_0009882,absent palatal shelf,_:b451
http://purl.obolibrary.org/obo/MP_0009654,abnormal primary palate development,
http://purl.obolibrary.org/obo/MP_0011173,abnormal otic placode morphology,_:b452
http://purl.obolibrary.org/obo/MP_0006306,abnormal nasal pit morphology,_:b453
http://purl.obolibrary.org/obo/MP_0030060,absent nasal pit,_:b454
http://purl.obolibrary.org/obo/MP_0004726,abnormal nasal capsule morphology,_:b455
http://purl.obolibrary.org/obo/MP_0008384,absent nasal capsule,_:b456
http://purl.obolibrary.org/obo/MP_0006292,abnormal nasal placode morphology,_:b457
http://purl.obolibrary.org/obo/MP_0006293,absent nasal placodes,_:b458
http://purl.obolibrary.org/obo/MP_0012155,abnormal optic pit morphology,_:b459
http://purl.obolibrary.org/obo/MP_0030242,small optic pit,_:b460
http://purl.obolibrary.org/obo/MP_0030241,absent optic pit,_:b461
http://purl.obolibrary.org/obo/MP_0011172,abnormal otic pit morphology,_:b462
http://purl.obolibrary.org/obo/MP_0030061,absent otic pit,_:b463
http://purl.obolibrary.org/obo/MP_0010940,abnormal maxillary prominence morphology,_:b464
http://purl.obolibrary.org/obo/MP_0030345,enlarged maxillary prominence,_:b465
http://purl.obolibrary.org/obo/MP_0030344,absent maxillary prominence,_:b466
http://purl.obolibrary.org/obo/MP_0030342,small maxillary prominence,_:b467
http://purl.obolibrary.org/obo/MP_0030343,maxillary prominence hypoplasia,_:b468
http://purl.obolibrary.org/obo/MP_0004915,abnormal Reichert's cartilage morphology,_:b469
http://purl.obolibrary.org/obo/MP_0004916,absent Reichert cartilage,_:b470
http://purl.obolibrary.org/obo/MP_0000116,abnormal tooth development,_:b471
http://purl.obolibrary.org/obo/MP_0000118,arrest of tooth development,_:b472
http://purl.obolibrary.org/obo/MP_0030544,abnormal enamel development,_:b473
http://purl.obolibrary.org/obo/MP_0030450,abnormal enamel mineralization,_:b474
http://purl.obolibrary.org/obo/MP_0002650,abnormal ameloblast morphology,_:b475
http://purl.obolibrary.org/obo/MP_0030512,abnormal Tomes' process morphology,
http://purl.obolibrary.org/obo/MP_0030514,absent Tomes' process,
http://purl.obolibrary.org/obo/MP_0030513,short Tomes' process,
http://purl.obolibrary.org/obo/MP_0030471,abnormal ameloblast differentiation,
http://purl.obolibrary.org/obo/MP_0002649,abnormal enamel rod pattern,_:b476
http://purl.obolibrary.org/obo/MP_0000129,ameloblast degeneration,_:b477
http://purl.obolibrary.org/obo/MP_0012163,abnormal dental mesenchyme morphology,_:b478
http://purl.obolibrary.org/obo/MP_0002817,abnormal tooth mineralization,_:b479
http://purl.obolibrary.org/obo/MP_0030452,abnormal cementum mineralization,
http://purl.obolibrary.org/obo/MP_0030451,abnormal dentin mineralization,
http://purl.obolibrary.org/obo/MP_0030498,abnormal dental lamina morphology,
http://purl.obolibrary.org/obo/MP_0000128,growth retardation of molars,_:b480
http://purl.obolibrary.org/obo/MP_0030547,abnormal cementum development,
http://purl.obolibrary.org/obo/MP_0030550,abnormal cementoblast morphology,_:b481
http://purl.obolibrary.org/obo/MP_0030554,abnormal cementocyte morphology,_:b482
http://purl.obolibrary.org/obo/MP_0030557,abnormal cementocyte dendritic process morphology,
http://purl.obolibrary.org/obo/MP_0030551,abnormal cementoblast number,_:b483
http://purl.obolibrary.org/obo/MP_0030553,increased cementoblast number,_:b484
http://purl.obolibrary.org/obo/MP_0030552,decreased cementoblast number,_:b485
http://purl.obolibrary.org/obo/MP_0030548,abnormal cementoid morphology,
http://purl.obolibrary.org/obo/MP_0030507,abnormal dental papilla morphology,_:b486
http://purl.obolibrary.org/obo/MP_0000119,abnormal tooth eruption,_:b487
http://purl.obolibrary.org/obo/MP_0003053,delayed tooth eruption,_:b488
http://purl.obolibrary.org/obo/MP_0000122,premature tooth eruption,_:b489
http://purl.obolibrary.org/obo/MP_0000121,failure of tooth eruption,_:b490
http://purl.obolibrary.org/obo/MP_0030505,tooth impaction,
http://purl.obolibrary.org/obo/MP_0011165,abnormal tooth root development,
http://purl.obolibrary.org/obo/MP_0010747,abnormal enamel organ morphology,_:b491
http://purl.obolibrary.org/obo/MP_0030526,abnormal enamel cord morphology,
http://purl.obolibrary.org/obo/MP_0030527,absent enamel cord,
http://purl.obolibrary.org/obo/MP_0030523,abnormal stratum intermedium morphology,
http://purl.obolibrary.org/obo/MP_0030508,abnormal dental epithelium morphology,_:b492
http://purl.obolibrary.org/obo/MP_0030521,abnormal cervical loop morphology,
http://purl.obolibrary.org/obo/MP_0030522,abnormal stellate reticulum morphology,
http://purl.obolibrary.org/obo/MP_0030519,abnormal inner dental epithelium morphology,_:b493
http://purl.obolibrary.org/obo/MP_0010864,abnormal enamel knot morphology,_:b494
http://purl.obolibrary.org/obo/MP_0030518,abnormal outer dental epithelium morphology,_:b495
http://purl.obolibrary.org/obo/MP_0030510,abnormal tooth placode morphology,_:b496
http://purl.obolibrary.org/obo/MP_0000117,absent tooth placode,_:b497
http://purl.obolibrary.org/obo/MP_0030506,abnormal dental follicle morphology,_:b498
http://purl.obolibrary.org/obo/MP_0030542,abnormal dentin development,
http://purl.obolibrary.org/obo/MP_0030543,abnormal predentin morphology,_:b499
http://purl.obolibrary.org/obo/MP_0030453,abnormal odontoblast morphology,_:b500
http://purl.obolibrary.org/obo/MP_0030456,abnormal odontoblast differentiation,
http://purl.obolibrary.org/obo/MP_0030454,abnormal odontoblast number,_:b501
http://purl.obolibrary.org/obo/MP_0030455,increased odontoblast number,_:b502
http://purl.obolibrary.org/obo/MP_0005359,growth retardation of incisors,_:b503
http://purl.obolibrary.org/obo/MP_0010939,abnormal mandibular prominence morphology,_:b504
http://purl.obolibrary.org/obo/MP_0030348,enlarged mandibular prominence,_:b505
http://purl.obolibrary.org/obo/MP_0030346,small mandibular prominence,_:b506
http://purl.obolibrary.org/obo/MP_0030347,mandibular prominence hypoplasia,_:b507
http://purl.obolibrary.org/obo/MP_0009903,abnormal medial nasal prominence morphology,_:b508
http://purl.obolibrary.org/obo/MP_0005587,abnormal Meckel's cartilage morphology,_:b509
http://purl.obolibrary.org/obo/MP_0030372,enlarged Meckel's cartilage,_:b510
http://purl.obolibrary.org/obo/MP_0030373,Meckel's cartilage hyperplasia,_:b511
http://purl.obolibrary.org/obo/MP_0030026,small Meckel's cartilage,_:b512
http://purl.obolibrary.org/obo/MP_0030374,Meckel's cartilage hypoplasia,_:b513
http://purl.obolibrary.org/obo/MP_0013933,short Meckel's cartilage,_:b514
http://purl.obolibrary.org/obo/MP_0013932,fragmented Meckel's cartilage,_:b515
http://purl.obolibrary.org/obo/MP_0004439,absent Meckel's cartilage,_:b516
http://purl.obolibrary.org/obo/MP_0009901,abnormal frontonasal prominence morphology,_:b517
http://purl.obolibrary.org/obo/MP_0030251,broad frontonasal prominence,_:b518
http://purl.obolibrary.org/obo/MP_0030249,small frontonasal prominence,_:b519
http://purl.obolibrary.org/obo/MP_0030252,narrow frontonasal prominence,_:b520
http://purl.obolibrary.org/obo/MP_0030250,frontonasal prominence hypoplasia,_:b521
http://purl.obolibrary.org/obo/MP_0012178,absent frontonasal prominence,_:b522
http://purl.obolibrary.org/obo/MP_0003743,abnormal facial morphology,_:b523
http://purl.obolibrary.org/obo/MP_0030038,abnormal periorbital region morphology,_:b524
http://purl.obolibrary.org/obo/MP_0030532,abnormal periorbital skin morphology,_:b525
http://purl.obolibrary.org/obo/MP_0030098,periorbital fullness,
http://purl.obolibrary.org/obo/MP_0001788,periorbital edema,_:b526
http://purl.obolibrary.org/obo/MP_0006167,eyelid edema,_:b527
http://purl.obolibrary.org/obo/MP_0030071,abnormal face shape,_:b528
http://purl.obolibrary.org/obo/MP_0030074,coarse facial features,_:b529
http://purl.obolibrary.org/obo/MP_0030073,square face,_:b530
http://purl.obolibrary.org/obo/MP_0030072,round face,_:b531
http://purl.obolibrary.org/obo/MP_0012546,triangular face,_:b532
http://purl.obolibrary.org/obo/MP_0012175,flat face,_:b533
http://purl.obolibrary.org/obo/MP_0008797,facial cleft,_:b534
http://purl.obolibrary.org/obo/MP_0008799,oblique facial cleft,
http://purl.obolibrary.org/obo/MP_0008798,lateral facial cleft,
http://purl.obolibrary.org/obo/MP_0000108,midline facial cleft,
http://purl.obolibrary.org/obo/MP_0002240,abnormal paranasal sinus morphology,_:b535
http://purl.obolibrary.org/obo/MP_0030382,absent paranasal sinus,_:b536
http://purl.obolibrary.org/obo/MP_0030093,absent maxillary sinus,_:b537
http://purl.obolibrary.org/obo/MP_0002248,abnormal sphenoid sinus morphology,_:b538
http://purl.obolibrary.org/obo/MP_0002247,abnormal maxillary sinus morphology,_:b539
http://purl.obolibrary.org/obo/MP_0002246,abnormal frontal sinus morphology,_:b540
http://purl.obolibrary.org/obo/MP_0002245,abnormal ethmoid sinus morphology,_:b541
http://purl.obolibrary.org/obo/MP_0000443,abnormal snout morphology,_:b542
http://purl.obolibrary.org/obo/MP_0000446,long snout,_:b543
http://purl.obolibrary.org/obo/MP_0000450,absent snout,_:b544
http://purl.obolibrary.org/obo/MP_0030192,downturned snout,
http://purl.obolibrary.org/obo/MP_0030105,bushy muzzle,
http://purl.obolibrary.org/obo/MP_0000448,pointed snout,_:b545
http://purl.obolibrary.org/obo/MP_0030189,broad snout,_:b546
http://purl.obolibrary.org/obo/MP_0006411,upturned snout,_:b547
http://purl.obolibrary.org/obo/MP_0030033,abnormal nasal bridge morphology,_:b548
http://purl.obolibrary.org/obo/MP_0030037,prominent nasal bridge,_:b549
http://purl.obolibrary.org/obo/MP_0030035,small nasal bridge,_:b550
http://purl.obolibrary.org/obo/MP_0030036,short nasal bridge,_:b551
http://purl.obolibrary.org/obo/MP_0030034,depressed nasal bridge,_:b552
http://purl.obolibrary.org/obo/MP_0000449,broad nasal bridge,_:b553
http://purl.obolibrary.org/obo/MP_0000447,flattened snout,_:b554
http://purl.obolibrary.org/obo/MP_0030533,abnormal snout skin morphology,_:b555
http://purl.obolibrary.org/obo/MP_0030188,round snout,_:b556
http://purl.obolibrary.org/obo/MP_0030190,small snout,_:b557
http://purl.obolibrary.org/obo/MP_0030191,narrow snout,_:b558
http://purl.obolibrary.org/obo/MP_0000445,short snout,_:b559
http://purl.obolibrary.org/obo/MP_0012085,midface hypoplasia,_:b560
http://purl.obolibrary.org/obo/MP_0008862,asymmetric snout,_:b561
http://purl.obolibrary.org/obo/MP_0000451,scaly muzzle,_:b562
http://purl.obolibrary.org/obo/MP_0030031,abnormal forehead morphology,_:b563
http://purl.obolibrary.org/obo/MP_0030534,abnormal forehead skin morphology,_:b564
http://purl.obolibrary.org/obo/MP_0030052,abnormal forehead pigmentation,_:b565
http://purl.obolibrary.org/obo/MP_0030054,decreased forehead pigmentation,_:b566
http://purl.obolibrary.org/obo/MP_0030053,increased forehead pigmentation,_:b567
http://purl.obolibrary.org/obo/MP_0030045,abnormal forehead shape,_:b568
http://purl.obolibrary.org/obo/MP_0030262,frontal bossing,
http://purl.obolibrary.org/obo/MP_0030049,prominent forehead,_:b569
http://purl.obolibrary.org/obo/MP_0030048,sloping forehead,_:b570
http://purl.obolibrary.org/obo/MP_0030047,flat forehead,_:b571
http://purl.obolibrary.org/obo/MP_0030046,round forehead,_:b572
http://purl.obolibrary.org/obo/MP_0030041,abnormal forehead size,_:b573
http://purl.obolibrary.org/obo/MP_0030043,small forehead,_:b574
http://purl.obolibrary.org/obo/MP_0030044,short forehead,_:b575
http://purl.obolibrary.org/obo/MP_0030042,large forehead,_:b576
http://purl.obolibrary.org/obo/MP_0030032,high forehead,_:b577
http://purl.obolibrary.org/obo/MP_0030243,abnormal chin morphology,_:b578
http://purl.obolibrary.org/obo/MP_0030270,retrogenia,_:b579
http://purl.obolibrary.org/obo/MP_0030244,short chin,_:b580
http://purl.obolibrary.org/obo/MP_0000114,cleft chin,_:b581
http://purl.obolibrary.org/obo/MP_0030095,abnormal midface morphology,_:b582
http://purl.obolibrary.org/obo/MP_0030246,abnormal cheek morphology,_:b583
http://purl.obolibrary.org/obo/MP_0030247,prominent cheeks,_:b584
http://purl.obolibrary.org/obo/MP_0030184,abnormal zygomaticus muscle morphology,
http://purl.obolibrary.org/obo/MP_0030207,absent zygomaticus muscle,
http://purl.obolibrary.org/obo/MP_0030186,abnormal major zygomaticus muscle morphology,
http://purl.obolibrary.org/obo/MP_0030185,abnormal minor zygomaticus muscle morphology,
http://purl.obolibrary.org/obo/MP_0030151,abnormal buccinator muscle morphology,
http://purl.obolibrary.org/obo/MP_0009519,abnormal anterior buccal gland morphology,_:b585
http://purl.obolibrary.org/obo/MP_0030096,abnormal periauricular region morphology,
http://purl.obolibrary.org/obo/MP_0030097,preauricular pit,
http://purl.obolibrary.org/obo/MP_0000452,abnormal mouth morphology,_:b586
http://purl.obolibrary.org/obo/MP_0009881,macrostomia,_:b587
http://purl.obolibrary.org/obo/MP_0003755,abnormal palate morphology,
http://purl.obolibrary.org/obo/MP_0013550,abnormal secondary palate morphology,_:b588
http://purl.obolibrary.org/obo/MP_0009890,cleft secondary palate,_:b589
http://purl.obolibrary.org/obo/MP_0013546,cleft soft palate,_:b590
http://purl.obolibrary.org/obo/MP_0013547,submucous cleft soft palate,_:b591
http://purl.obolibrary.org/obo/MP_0013545,cleft hard palate,_:b592
http://purl.obolibrary.org/obo/MP_0013548,submucous cleft hard palate,_:b593
http://purl.obolibrary.org/obo/MP_0011615,submucous cleft palate,
http://purl.obolibrary.org/obo/MP_0003764,abnormal palatal length,_:b594
http://purl.obolibrary.org/obo/MP_0003765,increased palatal length,_:b595
http://purl.obolibrary.org/obo/MP_0003760,decreased palatal length,_:b596
http://purl.obolibrary.org/obo/MP_0003761,arched palate,_:b597
http://purl.obolibrary.org/obo/MP_0003759,broad palate,_:b598
http://purl.obolibrary.org/obo/MP_0003758,narrow palate,_:b599
http://purl.obolibrary.org/obo/MP_0003757,high palate,_:b600
http://purl.obolibrary.org/obo/MP_0003756,abnormal hard palate morphology,_:b601
http://purl.obolibrary.org/obo/MP_0030501,abnormal incisive canal morphology,_:b602
http://purl.obolibrary.org/obo/MP_0009894,absent hard palate,_:b603
http://purl.obolibrary.org/obo/MP_0009891,abnormal palate bone morphology,_:b604
http://purl.obolibrary.org/obo/MP_0009892,palate bone hypoplasia,_:b605
http://purl.obolibrary.org/obo/MP_0009900,vomer bone hypoplasia,_:b606
http://purl.obolibrary.org/obo/MP_0004475,palatine bone hypoplasia,_:b607
http://purl.obolibrary.org/obo/MP_0004455,pterygoid bone hypoplasia,_:b608
http://purl.obolibrary.org/obo/MP_0004538,abnormal maxillary shelf morphology,_:b609
http://purl.obolibrary.org/obo/MP_0009897,decreased maxillary shelf size,_:b610
http://purl.obolibrary.org/obo/MP_0009898,maxillary shelf hypoplasia,_:b611
http://purl.obolibrary.org/obo/MP_0000430,absent maxillary shelf,_:b612
http://purl.obolibrary.org/obo/MP_0004537,abnormal palatine bone horizontal plate morphology,_:b613
http://purl.obolibrary.org/obo/MP_0009895,decreased palatine bone horizontal plate size,_:b614
http://purl.obolibrary.org/obo/MP_0009896,palatine bone horizontal plate hypoplasia,_:b615
http://purl.obolibrary.org/obo/MP_0000431,absent palatine bone horizontal plate,_:b616
http://purl.obolibrary.org/obo/MP_0009652,abnormal palatal rugae morphology,_:b617
http://purl.obolibrary.org/obo/MP_0013767,decreased palatal rugae number,_:b618
http://purl.obolibrary.org/obo/MP_0013766,absent palatal rugae,_:b619
http://purl.obolibrary.org/obo/MP_0003154,abnormal soft palate morphology,_:b620
http://purl.obolibrary.org/obo/MP_0030291,short soft palate,_:b621
http://purl.obolibrary.org/obo/MP_0030290,absent soft palate,_:b622
http://purl.obolibrary.org/obo/MP_0030224,abnormal soft palate muscle morphology,_:b623
http://purl.obolibrary.org/obo/MP_0030294,abnormal levator veli palatini muscle morphology,
http://purl.obolibrary.org/obo/MP_0030295,small levator veli palatini muscle,
http://purl.obolibrary.org/obo/MP_0030292,abnormal tensor veli palatini muscle morphology,
http://purl.obolibrary.org/obo/MP_0030293,small tensor veli palatini muscle,
http://purl.obolibrary.org/obo/MP_0013549,abnormal primary palate morphology,_:b624
http://purl.obolibrary.org/obo/MP_0030314,absent primary palate,_:b625
http://purl.obolibrary.org/obo/MP_0009893,cleft primary palate,_:b626
http://purl.obolibrary.org/obo/MP_0003768,palatal telangiectases,_:b627
http://purl.obolibrary.org/obo/MP_0000111,cleft palate,
http://purl.obolibrary.org/obo/MP_0003749,down-turned corners of mouth,
http://purl.obolibrary.org/obo/MP_0003769,abnormal lip morphology,_:b628
http://purl.obolibrary.org/obo/MP_0003774,thick lip,_:b629
http://purl.obolibrary.org/obo/MP_0030169,thick upper lip,_:b630
http://purl.obolibrary.org/obo/MP_0003782,short lip,_:b631
http://purl.obolibrary.org/obo/MP_0003773,eclabion,_:b632
http://purl.obolibrary.org/obo/MP_0003778,lip telangiectases,_:b633
http://purl.obolibrary.org/obo/MP_0003775,thin lip,_:b634
http://purl.obolibrary.org/obo/MP_0030168,thin upper lip,_:b635
http://purl.obolibrary.org/obo/MP_0003770,lip ulcer,_:b636
http://purl.obolibrary.org/obo/MP_0013131,pale lips,
http://purl.obolibrary.org/obo/MP_0003785,lip mucosal nodules,
http://purl.obolibrary.org/obo/MP_0012523,abnormal upper lip morphology,_:b637
http://purl.obolibrary.org/obo/MP_0012256,abnormal philtrum morphology,_:b638
http://purl.obolibrary.org/obo/MP_0030193,short philtrum,_:b639
http://purl.obolibrary.org/obo/MP_0012258,philtrum hypoplasia,_:b640
http://purl.obolibrary.org/obo/MP_0012257,absent philtrum,_:b641
http://purl.obolibrary.org/obo/MP_0005170,cleft upper lip,_:b642
http://purl.obolibrary.org/obo/MP_0003783,tented upper lip,
http://purl.obolibrary.org/obo/MP_0003779,lip cysts,_:b643
http://purl.obolibrary.org/obo/MP_0003784,thin lip vermilion border,_:b644
http://purl.obolibrary.org/obo/MP_0003771,abnormal lip shape,_:b645
http://purl.obolibrary.org/obo/MP_0012524,abnormal lower lip morphology,_:b646
http://purl.obolibrary.org/obo/MP_0009553,fused lips,_:b647
http://purl.obolibrary.org/obo/MP_0003772,lip pits,
http://purl.obolibrary.org/obo/MP_0003776,lip atrophy,_:b648
http://purl.obolibrary.org/obo/MP_0009880,microstomia,_:b649
http://purl.obolibrary.org/obo/MP_0030131,abnormal periodontium morphology,_:b650
http://purl.obolibrary.org/obo/MP_0030490,periodontal pocket,
http://purl.obolibrary.org/obo/MP_0020459,abnormal gum morphology,_:b651
http://purl.obolibrary.org/obo/MP_0020460,abnormal gum epithelium morphology,_:b652
http://purl.obolibrary.org/obo/MP_0030516,abnormal junctional epithelium morphology,
http://purl.obolibrary.org/obo/MP_0030517,detached junctional epithelium,
http://purl.obolibrary.org/obo/MP_0013130,abnormal gum color,_:b653
http://purl.obolibrary.org/obo/MP_0013132,pale gums,_:b654
http://purl.obolibrary.org/obo/MP_0004189,abnormal alveolar process morphology,_:b655
http://purl.obolibrary.org/obo/MP_0030488,abnormal tooth socket morphology,
http://purl.obolibrary.org/obo/MP_0030489,abnormal molar socket morphology,
http://purl.obolibrary.org/obo/MP_0030466,alveolar process atrophy,_:b656
http://purl.obolibrary.org/obo/MP_0030087,fibrous syngnathia,_:b657
http://purl.obolibrary.org/obo/MP_0000094,absent alveolar process,_:b658
http://purl.obolibrary.org/obo/MP_0003933,abnormal cementum morphology,_:b659
http://purl.obolibrary.org/obo/MP_0030546,abnormal cellular cementum morphology,
http://purl.obolibrary.org/obo/MP_0030549,abnormal cementocyte lacunocanalicular system morphology,
http://purl.obolibrary.org/obo/MP_0030556,abnormal cementocyte canaliculus morphology,
http://purl.obolibrary.org/obo/MP_0030555,abnormal cementocyte lacuna morphology,
http://purl.obolibrary.org/obo/MP_0030545,abnormal acellular cementum morphology,
http://purl.obolibrary.org/obo/MP_0030449,tooth ankylosis,_:b660
http://purl.obolibrary.org/obo/MP_0003668,abnormal periodontal ligament morphology,_:b661
http://purl.obolibrary.org/obo/MP_0030563,detached periodontal ligament,_:b662
http://purl.obolibrary.org/obo/MP_0030515,periodontal ligament necrosis,_:b663
http://purl.obolibrary.org/obo/MP_0030509,increased number of epithelial cell rests of Malassez,_:b664
http://purl.obolibrary.org/obo/MP_0003669,periodontal ligament hypercellularity,_:b665
http://purl.obolibrary.org/obo/MP_0002100,abnormal tooth morphology,_:b666
http://purl.obolibrary.org/obo/MP_0002689,abnormal molar morphology,_:b667
http://purl.obolibrary.org/obo/MP_0030496,taurodontia,_:b668
http://purl.obolibrary.org/obo/MP_0000127,degenerate molars,_:b669
http://purl.obolibrary.org/obo/MP_0030500,conical molar,_:b670
http://purl.obolibrary.org/obo/MP_0010773,supernumerary molars,_:b671
http://purl.obolibrary.org/obo/MP_0006402,small molars,_:b672
http://purl.obolibrary.org/obo/MP_0030473,fused molars,_:b673
http://purl.obolibrary.org/obo/MP_0030494,abnormal molar root morphology,_:b674
http://purl.obolibrary.org/obo/MP_0011166,absent molar root,_:b675
http://purl.obolibrary.org/obo/MP_0006400,decreased molar number,_:b676
http://purl.obolibrary.org/obo/MP_0003931,absent molars,_:b677
http://purl.obolibrary.org/obo/MP_0003932,abnormal molar crown morphology,_:b678
http://purl.obolibrary.org/obo/MP_0030457,abnormal molar cusp morphology,
http://purl.obolibrary.org/obo/MP_0030499,conical tooth,_:b679
http://purl.obolibrary.org/obo/MP_0030503,abnormal tooth neck morphology,_:b680
http://purl.obolibrary.org/obo/MP_0030504,abnormal cementoenamel junction morphology,
http://purl.obolibrary.org/obo/MP_0030101,carious teeth,
http://purl.obolibrary.org/obo/MP_0030472,fused teeth,_:b681
http://purl.obolibrary.org/obo/MP_0030474,fused incisors,_:b682
http://purl.obolibrary.org/obo/MP_0030476,fused upper incisors,_:b683
http://purl.obolibrary.org/obo/MP_0030475,fused lower incisors,_:b684
http://purl.obolibrary.org/obo/MP_0030462,tooth abscess,_:b685
http://purl.obolibrary.org/obo/MP_0030463,apical tooth abscess,
http://purl.obolibrary.org/obo/MP_0030540,misaligned teeth,_:b686
http://purl.obolibrary.org/obo/MP_0030541,misaligned incisors,_:b687
http://purl.obolibrary.org/obo/MP_0000120,malocclusion,_:b688
http://purl.obolibrary.org/obo/MP_0000126,brittle teeth,_:b689
http://purl.obolibrary.org/obo/MP_0030611,abnormal tooth number,_:b690
http://purl.obolibrary.org/obo/MP_0030608,decreased tooth number,_:b691
http://purl.obolibrary.org/obo/MP_0030610,absent teeth,_:b692
http://purl.obolibrary.org/obo/MP_0000125,absent incisors,_:b693
http://purl.obolibrary.org/obo/MP_0004791,absent lower incisors,_:b694
http://purl.obolibrary.org/obo/MP_0004790,absent upper incisors,_:b695
http://purl.obolibrary.org/obo/MP_0030609,decreased incisor number,_:b696
http://purl.obolibrary.org/obo/MP_0004033,supernumerary teeth,_:b697
http://purl.obolibrary.org/obo/MP_0006369,supernumerary incisors,_:b698
http://purl.obolibrary.org/obo/MP_0002819,abnormal dental pulp cavity morphology,_:b699
http://purl.obolibrary.org/obo/MP_0013250,abnormal dental pulp morphology,_:b700
http://purl.obolibrary.org/obo/MP_0030561,abnormal dental pulp chamber morphology,
http://purl.obolibrary.org/obo/MP_0030562,enlarged dental pulp chamber,
http://purl.obolibrary.org/obo/MP_0030559,abnormal dental pulp canal morphology,
http://purl.obolibrary.org/obo/MP_0030560,enlarged dental pulp canal,
http://purl.obolibrary.org/obo/MP_0030491,dental pulp stones,
http://purl.obolibrary.org/obo/MP_0013251,dental pulp necrosis,_:b701
http://purl.obolibrary.org/obo/MP_0013129,abnormal tooth color,_:b702
http://purl.obolibrary.org/obo/MP_0030058,erythrodontia,_:b703
http://purl.obolibrary.org/obo/MP_0010096,abnormal incisor color,_:b704
http://purl.obolibrary.org/obo/MP_0030139,abnormal upper incisor color,_:b705
http://purl.obolibrary.org/obo/MP_0030138,abnormal lower incisor color,_:b706
http://purl.obolibrary.org/obo/MP_0003930,abnormal tooth hard tissue morphology,_:b707
http://purl.obolibrary.org/obo/MP_0030511,abnormal dentinoenamel junction morphology,
http://purl.obolibrary.org/obo/MP_0030458,abnormal tooth wear,
http://purl.obolibrary.org/obo/MP_0030459,abnormal tooth attrition,
http://purl.obolibrary.org/obo/MP_0002818,abnormal dentin morphology,_:b708
http://purl.obolibrary.org/obo/MP_0002576,abnormal enamel morphology,_:b709
http://purl.obolibrary.org/obo/MP_0030460,enamel pits,
http://purl.obolibrary.org/obo/MP_0003404,absent enamel,_:b710
http://purl.obolibrary.org/obo/MP_0002648,delaminated enamel,_:b711
http://purl.obolibrary.org/obo/MP_0002577,reduced enamel thickness,_:b712
http://purl.obolibrary.org/obo/MP_0005358,abnormal incisor morphology,_:b713
http://purl.obolibrary.org/obo/MP_0004831,long incisors,_:b714
http://purl.obolibrary.org/obo/MP_0030083,long upper incisors,_:b715
http://purl.obolibrary.org/obo/MP_0030082,long lower incisors,_:b716
http://purl.obolibrary.org/obo/MP_0030137,abnormal upper incisor morphology,_:b717
http://purl.obolibrary.org/obo/MP_0030081,small upper incisors,_:b718
http://purl.obolibrary.org/obo/MP_0030090,short upper incisors,_:b719
http://purl.obolibrary.org/obo/MP_0030079,small incisors,_:b720
http://purl.obolibrary.org/obo/MP_0030080,small lower incisors,_:b721
http://purl.obolibrary.org/obo/MP_0030089,short lower incisors,_:b722
http://purl.obolibrary.org/obo/MP_0004830,short incisors,_:b723
http://purl.obolibrary.org/obo/MP_0030136,abnormal lower incisor morphology,_:b724
http://purl.obolibrary.org/obo/MP_0030088,microdontia,_:b725
http://purl.obolibrary.org/obo/MP_0030493,abnormal tooth root morphology,_:b726
http://purl.obolibrary.org/obo/MP_0030525,abnormal Hertwig epithelial root sheath morphology,
http://purl.obolibrary.org/obo/MP_0030524,abnormal tooth root resorption,
http://purl.obolibrary.org/obo/MP_0030497,short tooth root,_:b727
http://purl.obolibrary.org/obo/MP_0030495,absent tooth root,_:b728
http://purl.obolibrary.org/obo/MP_0030091,macrodontia,_:b729
http://purl.obolibrary.org/obo/MP_0009576,oral atresia,_:b730
http://purl.obolibrary.org/obo/MP_0000762,abnormal tongue morphology,_:b731
http://purl.obolibrary.org/obo/MP_0000764,abnormal tongue epithelium morphology,_:b732
http://purl.obolibrary.org/obo/MP_0006256,abnormal gustatory papillae morphology,_:b733
http://purl.obolibrary.org/obo/MP_0006259,abnormal foliate papillae morphology,_:b734
http://purl.obolibrary.org/obo/MP_0006258,abnormal circumvallate papillae morphology,_:b735
http://purl.obolibrary.org/obo/MP_0006257,abnormal fungiform papillae morphology,_:b736
