s,lab,ldef
http://purl.obolibrary.org/obo/DDPHENO_0001375,aberrant cellular homeostasis,
http://purl.obolibrary.org/obo/DDPHENO_0001236,increased intracellular ATP level,
http://purl.obolibrary.org/obo/DDPHENO_0001235,decreased intracellular ATP level,
http://purl.obolibrary.org/obo/DDPHENO_0000428,decreased fatty acid level,
http://purl.obolibrary.org/obo/DDPHENO_0001376,increased intracellular glycogen level,
http://purl.obolibrary.org/obo/DDPHENO_0001455,aberrant intracellular pH level,
http://purl.obolibrary.org/obo/DDPHENO_0001377,increased intracellular pH level,
http://purl.obolibrary.org/obo/DDPHENO_0000461,decreased intracellular pH level,
http://purl.obolibrary.org/obo/DDPHENO_0001378,decreased extracellular ammonia level,
http://purl.obolibrary.org/obo/DDPHENO_0001380,increased intracellular ammonia level,
http://purl.obolibrary.org/obo/DDPHENO_0001379,decreased intracellular ammonia level,
http://purl.obolibrary.org/obo/DDPHENO_0000108,increased intracellular glucose level,
http://purl.obolibrary.org/obo/DDPHENO_0001382,increased extracellular glucose level,
http://purl.obolibrary.org/obo/DDPHENO_0000536,increased intracellular glutamate level,
http://purl.obolibrary.org/obo/DDPHENO_0001184,decreased intracellular myo-inositol level,
http://purl.obolibrary.org/obo/DDPHENO_0001381,decreased extracellular glucose level,
http://purl.obolibrary.org/obo/DDPHENO_0000535,decreased intracellular glycogen level,
http://purl.obolibrary.org/obo/DDPHENO_0000121,decreased intracellular glucose level,
http://purl.obolibrary.org/obo/DDPHENO_0001186,"increased intracellular 2,3-bisphosphoglycerate level",
http://purl.obolibrary.org/obo/DDPHENO_0001383,decreased extracellular pteridine level,
http://purl.obolibrary.org/obo/DDPHENO_0000537,increased extracellular ammonia level,
http://purl.obolibrary.org/obo/DDPHENO_0000538,decreased intracellular pteridine level,
http://purl.obolibrary.org/obo/DDPHENO_0001185,increased intracellular myo-inositol level,
http://purl.obolibrary.org/obo/DDPHENO_0001049,aberrant bleb formation,
http://purl.obolibrary.org/obo/DDPHENO_0001053,increased bleb formation,
http://purl.obolibrary.org/obo/DDPHENO_0001052,decreased bleb formation,
http://purl.obolibrary.org/obo/DDPHENO_0001050,abolished bleb formation,
http://purl.obolibrary.org/obo/DDPHENO_0001042,aberrant cellular component organization or biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0001048,aberrant cell projection biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0001273,decreased uropod retraction,
http://purl.obolibrary.org/obo/DDPHENO_0001028,aberrant filopodium formation,
http://purl.obolibrary.org/obo/DDPHENO_0000462,decreased filopodium formation,
http://purl.obolibrary.org/obo/DDPHENO_0000377,increased filopodium formation,
http://purl.obolibrary.org/obo/DDPHENO_0000376,abolished filopodium formation,
http://purl.obolibrary.org/obo/DDPHENO_0001027,aberrant pseudopod formation,
http://purl.obolibrary.org/obo/DDPHENO_0000551,increased pseudopod formation,
http://purl.obolibrary.org/obo/DDPHENO_0001177,decreased pseudopod formation,
http://purl.obolibrary.org/obo/DDPHENO_0000478,increased lateral pseudopod formation,
http://purl.obolibrary.org/obo/DDPHENO_0001272,decreased pseudopod retraction,
http://purl.obolibrary.org/obo/DDPHENO_0000477,decreased lateral pseudopod traction,
http://purl.obolibrary.org/obo/DDPHENO_0000540,increased pseudopod size,
http://purl.obolibrary.org/obo/DDPHENO_0000378,decreased lateral pseudopod suppression,
http://purl.obolibrary.org/obo/DDPHENO_0001178,decreased pseudopod size,
http://purl.obolibrary.org/obo/DDPHENO_0001181,delayed pseudopod formation,
http://purl.obolibrary.org/obo/DDPHENO_0000474,decreased lateral pseudopod formation,
http://purl.obolibrary.org/obo/DDPHENO_0001043,aberrant organelle organization and biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0001237,aberrant lysosome organization and biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0001534,increased lysosomal pH,
http://purl.obolibrary.org/obo/DDPHENO_0001238,aberrant post-lysosome organization and biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0001425,aberrant centrosome organization,
http://purl.obolibrary.org/obo/DDPHENO_0001426,increased number of centrosomes,
http://purl.obolibrary.org/obo/DDPHENO_0000429,aberrant vesicle coat assembly,
http://purl.obolibrary.org/obo/DDPHENO_0000563,aberrant endoplasmic reticulum organization,
http://purl.obolibrary.org/obo/DDPHENO_0000564,aberrant endoplasmic reticulum membrane organization,
http://purl.obolibrary.org/obo/DDPHENO_0000565,increased endoplasmic reticulum membrane accumulation,
http://purl.obolibrary.org/obo/DDPHENO_0001234,aberrant mitochondrion organization,
http://purl.obolibrary.org/obo/DDPHENO_0001518,aberrant mitochondrial fission,
http://purl.obolibrary.org/obo/DDPHENO_0001520,increased mitochondrial fission,
http://purl.obolibrary.org/obo/DDPHENO_0001519,decreased mitochondrial fission,
http://purl.obolibrary.org/obo/DDPHENO_0001515,aberrant mitochondrial fusion,
http://purl.obolibrary.org/obo/DDPHENO_0001517,increased mitochondrial fusion,
http://purl.obolibrary.org/obo/DDPHENO_0001516,decreased mitochondrial fusion,
http://purl.obolibrary.org/obo/DDPHENO_0001493,aberrant mitochondrion distribution,
http://purl.obolibrary.org/obo/DDPHENO_0001494,aberrant intracellular distribution of mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0001078,aberrant mitochondrion morphology,
http://purl.obolibrary.org/obo/DDPHENO_0000272,increased number of mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0001085,increased number of rod-shaped mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0001082,increased number of spherical mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0000270,increased number of tubular mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0000271,decreased number of mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0001083,decreased number of rod-shaped mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0001081,decreased number of spherical mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0001079,decreased number of tubular mitochondria,
http://purl.obolibrary.org/obo/DDPHENO_0001469,aberrant centromere complex assembly,
http://purl.obolibrary.org/obo/DDPHENO_0001536,aberrant nucleus organization,
http://purl.obolibrary.org/obo/DDPHENO_0000263,aberrant nucleus morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001423,aberrant nuclear envelope morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001424,aberrant perinuclear space,
http://purl.obolibrary.org/obo/DDPHENO_0001002,aberrant organelle morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001278,aberrant vacuolation,
http://purl.obolibrary.org/obo/DDPHENO_0001279,decreased autophagic vacuole formation,
http://purl.obolibrary.org/obo/DDPHENO_0000388,abolished vacuolation,
http://purl.obolibrary.org/obo/DDPHENO_0000498,abolished autophagic vacuole formation,
http://purl.obolibrary.org/obo/DDPHENO_0001066,aberrant contractile vacuole morphology,
http://purl.obolibrary.org/obo/DDPHENO_0000531,increased contractile vacuole size,
http://purl.obolibrary.org/obo/DDPHENO_0000053,decreased contractile vacuole size,
http://purl.obolibrary.org/obo/DDPHENO_0000397,aberrant cytoskeleton organisation,
http://purl.obolibrary.org/obo/DDPHENO_0000132,increased basal F-actin level,
http://purl.obolibrary.org/obo/DDPHENO_0000413,aberrant microtubule cytoskeleton organization,
http://purl.obolibrary.org/obo/DDPHENO_0001466,aberrant microtubule nucleation,
http://purl.obolibrary.org/obo/DDPHENO_0001468,increased microtubule nucleation,
http://purl.obolibrary.org/obo/DDPHENO_0001467,decreased microtubule nucleation,
http://purl.obolibrary.org/obo/DDPHENO_0000203,increased number of microtubule-organizing centers,
http://purl.obolibrary.org/obo/DDPHENO_0000134,increased myosin II assembly,
http://purl.obolibrary.org/obo/DDPHENO_0000437,decreased actin nucleation on plasma membranes,
http://purl.obolibrary.org/obo/DDPHENO_0000136,decreased myosin II assembly,
http://purl.obolibrary.org/obo/DDPHENO_0000457,aberrant phosphorylation of actin,
http://purl.obolibrary.org/obo/DDPHENO_0000481,decreased phosphorylation of actin,
http://purl.obolibrary.org/obo/DDPHENO_0000456,increased basal phosphorylated actin level,
http://purl.obolibrary.org/obo/DDPHENO_0001481,aberrant actin cytoskeleton organization,
http://purl.obolibrary.org/obo/DDPHENO_0001482,aberrant cortical actin cytoskeleton organization,
http://purl.obolibrary.org/obo/DDPHENO_0001483,aberrant cortical actin cytoskeleton stabilization,
http://purl.obolibrary.org/obo/DDPHENO_0000595,increased actin wave formation,
http://purl.obolibrary.org/obo/DDPHENO_0000151,aberrant F-actin organization,
http://purl.obolibrary.org/obo/DDPHENO_0001446,aberrant F-actin depolymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001449,increased F-actin depolymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001448,decreased F-actin depolymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001447,abolished F-actin depolymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001445,aberrant F-actin polymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001057,abolished F-actin polymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001056,decreased F-actin polymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001179,decreased F-actin polymerization at the leading edge,
http://purl.obolibrary.org/obo/DDPHENO_0000459,increased F-actin polymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001180,increased F-actin polymerization at the leading edge,
http://purl.obolibrary.org/obo/DDPHENO_0001202,increased actin filament sliding,
http://purl.obolibrary.org/obo/DDPHENO_0001201,decreased actin filament sliding,
http://purl.obolibrary.org/obo/DDPHENO_0001136,increased chemoattractant-mediated F-actin polymerization,
http://purl.obolibrary.org/obo/DDPHENO_0001135,abolished chemoattractant-mediated F-actin polymerization,
http://purl.obolibrary.org/obo/DDPHENO_0000407,decreased chemoattractant-mediated F-actin polymerization,
http://purl.obolibrary.org/obo/DDPHENO_0000137,decreased basal F-actin level,
http://purl.obolibrary.org/obo/DDPHENO_0000303,increased actin bundle formation,
http://purl.obolibrary.org/obo/DDPHENO_0000184,decreased length of astral microtubules,
http://purl.obolibrary.org/obo/DDPHENO_0000230,aberrant endosome morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001206,aberrant lysosome morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001208,increased lysosome size,
http://purl.obolibrary.org/obo/DDPHENO_0001207,decreased lysosome size,
http://purl.obolibrary.org/obo/DDPHENO_0001205,decreased endosome size,
http://purl.obolibrary.org/obo/DDPHENO_0001204,increased endosome size,
http://purl.obolibrary.org/obo/DDPHENO_0000183,decreased number of astral microtubules,
http://purl.obolibrary.org/obo/DDPHENO_0001041,aberrant vacuole organization and biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0001192,decreased number of autophagosomes,
http://purl.obolibrary.org/obo/DDPHENO_0001191,increased number of autophagosomes,
http://purl.obolibrary.org/obo/DDPHENO_0000497,decreased number of vacuoles,
http://purl.obolibrary.org/obo/DDPHENO_0000233,aberrant contractile vacuole organization and biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0000552,abolished contractile vacuole organization and biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0000532,increased number of contractile vacuoles,
http://purl.obolibrary.org/obo/DDPHENO_0000042,aberrant membrane ruffling,
http://purl.obolibrary.org/obo/DDPHENO_0000304,increased membrane ruffling,
http://purl.obolibrary.org/obo/DDPHENO_0000043,decreased membrane ruffling,
http://purl.obolibrary.org/obo/DDPHENO_0000039,aberrant plasma membrane organization and biogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0000341,aberrant membrane organization during endocytosis,
http://purl.obolibrary.org/obo/DDPHENO_0000342,decreased membrane organization during endocytosis,
http://purl.obolibrary.org/obo/DDPHENO_0001118,aberrant signal transduction,
http://purl.obolibrary.org/obo/DDPHENO_0001433,aberrant gamma-aminobutyric acid signaling pathway,
http://purl.obolibrary.org/obo/DDPHENO_0001262,aberrant adaptation of signaling pathway,
http://purl.obolibrary.org/obo/DDPHENO_0000494,aberrant adaptation of adenylate cyclase,
http://purl.obolibrary.org/obo/DDPHENO_0001037,aberrant signal transduction during aggregation,
http://purl.obolibrary.org/obo/DDPHENO_0001038,aberrant cAMP signaling during aggregation,
http://purl.obolibrary.org/obo/DDPHENO_0000455,increased accumulation of cGMP,
http://purl.obolibrary.org/obo/DDPHENO_0000489,increased cytosolic Ca2+ response,
http://purl.obolibrary.org/obo/DDPHENO_0000465,abolished cAMP-induced Ca2+ influx,
http://purl.obolibrary.org/obo/DDPHENO_0000421,delayed cAMP-induced Ca2+ influx,
http://purl.obolibrary.org/obo/DDPHENO_0001011,decreased intracellular cAMP level,
http://purl.obolibrary.org/obo/DDPHENO_0001306,abolished cAMP-induced cAMP pulse,
http://purl.obolibrary.org/obo/DDPHENO_0000124,increased cAMP-induced cAMP pulse,
http://purl.obolibrary.org/obo/DDPHENO_0000402,increased intracellular cAMP level,
http://purl.obolibrary.org/obo/DDPHENO_0001329,decreased extracellular cAMP level,
http://purl.obolibrary.org/obo/DDPHENO_0001245,aberrant cAMP wave formation,
http://purl.obolibrary.org/obo/DDPHENO_0001398,decreased period cAMP wave formation,
http://purl.obolibrary.org/obo/DDPHENO_0001397,increased period of cAMP wave formation,
http://purl.obolibrary.org/obo/DDPHENO_0001246,abolished cAMP wave formation,
http://purl.obolibrary.org/obo/DDPHENO_0001330,increased extracellular cAMP level,
http://purl.obolibrary.org/obo/DDPHENO_0000123,decreased cAMP-induced cGMP pulse,
http://purl.obolibrary.org/obo/DDPHENO_0000126,increased cAMP-induced cGMP pulse,
http://purl.obolibrary.org/obo/DDPHENO_0000454,decreased accumulation of cGMP,
http://purl.obolibrary.org/obo/DDPHENO_0000130,decreased cAMP-induced cAMP pulse,
http://purl.obolibrary.org/obo/DDPHENO_0001305,abolished cAMP-induced cGMP pulse,
http://purl.obolibrary.org/obo/DDPHENO_0000358,aberrant response to cAMP,
http://purl.obolibrary.org/obo/DDPHENO_0000488,delayed response to cAMP,
http://purl.obolibrary.org/obo/DDPHENO_0000361,abolished response to cAMP,
http://purl.obolibrary.org/obo/DDPHENO_0000360,decreased response to cAMP,
http://purl.obolibrary.org/obo/DDPHENO_0000359,increased response to cAMP,
http://purl.obolibrary.org/obo/DDPHENO_0000349,aberrant Ca2+ signaling,
http://purl.obolibrary.org/obo/DDPHENO_0000422,decreased Ca2+-induced Ca2+ influx,
http://purl.obolibrary.org/obo/DDPHENO_0000420,decreased cAMP-induced Ca2+ influx,
http://purl.obolibrary.org/obo/DDPHENO_0000120,aberrant cell-cell recognition,
http://purl.obolibrary.org/obo/DDPHENO_0000122,aberrant cell-cell self recognition,
http://purl.obolibrary.org/obo/DDPHENO_0000125,abolished cell-cell self recognition,
http://purl.obolibrary.org/obo/DDPHENO_0001003,aberrant response to stimulus,
http://purl.obolibrary.org/obo/DDPHENO_0001226,aberrant cellular response to extracellular stimulus,
http://purl.obolibrary.org/obo/DDPHENO_0001505,aberrant cellular defense response,
http://purl.obolibrary.org/obo/DDPHENO_0001506,aberrant defense response to a microorganism,
http://purl.obolibrary.org/obo/DDPHENO_0000280,aberrant defense response to fungus,
http://purl.obolibrary.org/obo/DDPHENO_0000283,decreased defense response to fungus,
http://purl.obolibrary.org/obo/DDPHENO_0000282,increased defense response to fungus,
http://purl.obolibrary.org/obo/DDPHENO_0000258,aberrant defense response to bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000491,abolished defense response to bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000291,abolished defense response to Gram-negative  bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000290,abolished defense response to Gram-positive bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000287,aberrant defense response to Gram-negative bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000289,decreased defense response to Gram-negative bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000288,increased defense response to Gram-negative bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000284,aberrant defense response to Gram-positive bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000286,decreased defense response to Gram-positive bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000285,increased defense response to Gram-positive bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000279,decreased defense response to bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000278,increased defense response to bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0001411,aberrant response to conditioned medium factor,
http://purl.obolibrary.org/obo/DDPHENO_0001227,aberrant response to prestarvation factor,
http://purl.obolibrary.org/obo/DDPHENO_0001228,aberrant detection of prestarvation factor,
http://purl.obolibrary.org/obo/DDPHENO_0000592,aberrant response to bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000594,decreased response to bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000590,decreased response to Gram-negative bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000588,decreased response to Gram-positive bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000593,abolished response to bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000591,abolished response to Gram-negative bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000589,abolished response to Gram-positive bacterium,
http://purl.obolibrary.org/obo/DDPHENO_0000211,aberrant cellular response to nitrogen starvation,
http://purl.obolibrary.org/obo/DDPHENO_0001121,aberrant taxis,
http://purl.obolibrary.org/obo/DDPHENO_0001131,abolished taxis,
http://purl.obolibrary.org/obo/DDPHENO_0001126,abolished thermotaxis,
http://purl.obolibrary.org/obo/DDPHENO_0001125,abolished phototaxis,
http://purl.obolibrary.org/obo/DDPHENO_0001130,decreased taxis,
http://purl.obolibrary.org/obo/DDPHENO_0001128,decreased thermotaxis,
http://purl.obolibrary.org/obo/DDPHENO_0001127,decreased phototaxis,
http://purl.obolibrary.org/obo/DDPHENO_0001129,increased taxis,
http://purl.obolibrary.org/obo/DDPHENO_0001124,increased thermotaxis,
http://purl.obolibrary.org/obo/DDPHENO_0001123,increased phototaxis,
http://purl.obolibrary.org/obo/DDPHENO_0000223,aberrant thermotaxis,
http://purl.obolibrary.org/obo/DDPHENO_0000222,aberrant phototaxis,
http://purl.obolibrary.org/obo/DDPHENO_0001034,aberrant cellular response to stress,
http://purl.obolibrary.org/obo/DDPHENO_0000209,aberrant response to osmotic stress,
http://purl.obolibrary.org/obo/DDPHENO_0001068,aberrant hypotonic response,
http://purl.obolibrary.org/obo/DDPHENO_0001072,delayed hypotonic response,
http://purl.obolibrary.org/obo/DDPHENO_0001071,precocious hypotonic response,
http://purl.obolibrary.org/obo/DDPHENO_0000052,increased hypotonic response,
http://purl.obolibrary.org/obo/DDPHENO_0000051,decreased hypotonic response,
http://purl.obolibrary.org/obo/DDPHENO_0000050,abolished hypotonic response,
http://purl.obolibrary.org/obo/DDPHENO_0001067,aberrant hypertonic response,
http://purl.obolibrary.org/obo/DDPHENO_0001074,aberrant osmosensory signaling pathway,
http://purl.obolibrary.org/obo/DDPHENO_0001070,precocious hypertonic response,
http://purl.obolibrary.org/obo/DDPHENO_0001069,delayed hypertonic response,
http://purl.obolibrary.org/obo/DDPHENO_0000438,uracil auxotroph,
http://purl.obolibrary.org/obo/DDPHENO_0001035,aberrant response to heat,
http://purl.obolibrary.org/obo/DDPHENO_0000414,decreased resistance to heat shock,
http://purl.obolibrary.org/obo/DDPHENO_0000411,increased resistance to heat shock,
http://purl.obolibrary.org/obo/DDPHENO_0001045,aberrant response to DNA damaging agents,
http://purl.obolibrary.org/obo/DDPHENO_0001456,aberrant response to cisplatin,
http://purl.obolibrary.org/obo/DDPHENO_0000401,increased resistance to cisplatin,
http://purl.obolibrary.org/obo/DDPHENO_0000479,decreased resistance to DNA-damaging agents,
http://purl.obolibrary.org/obo/DDPHENO_0000427,decreased resistance to mitomycin C (MMC),
http://purl.obolibrary.org/obo/DDPHENO_0000426,decreased resistance to UV light,
http://purl.obolibrary.org/obo/DDPHENO_0000410,decreased resistance to cisplatin,
http://purl.obolibrary.org/obo/DDPHENO_0000409,decreased resistance to carboplatin,
http://purl.obolibrary.org/obo/DDPHENO_0000276,increased resistance to DNA-damaging agents,
http://purl.obolibrary.org/obo/DDPHENO_0000408,increased resistance to carboplatin,
http://purl.obolibrary.org/obo/DDPHENO_0000242,aberrant DNA repair,
http://purl.obolibrary.org/obo/DDPHENO_0000244,aberrant double-strand break repair,
http://purl.obolibrary.org/obo/DDPHENO_0000575,aberrant double-strand break repair via nonhomologous end joining,
http://purl.obolibrary.org/obo/DDPHENO_0000578,increased double-strand break repair via nonhomologous end joining,
http://purl.obolibrary.org/obo/DDPHENO_0000577,decreased double-strand break repair via nonhomologous end joining,
http://purl.obolibrary.org/obo/DDPHENO_0000576,abolished double-strand break repair via nonhomologous end joining,
http://purl.obolibrary.org/obo/DDPHENO_0000571,aberrant double-strand break repair via homologous recombination,
http://purl.obolibrary.org/obo/DDPHENO_0000574,increased double-strand break repair via homologous recombination,
http://purl.obolibrary.org/obo/DDPHENO_0000573,abolished double-strand break repair via homologous recombination,
http://purl.obolibrary.org/obo/DDPHENO_0000572,decreased double-strand break repair via homologous recombination,
http://purl.obolibrary.org/obo/DDPHENO_0000249,increased double-strand break repair,
http://purl.obolibrary.org/obo/DDPHENO_0000247,abolished double strand break repair,
http://purl.obolibrary.org/obo/DDPHENO_0000245,decreased double-strand break repair,
http://purl.obolibrary.org/obo/DDPHENO_0000243,aberrant single-strand break repair,
http://purl.obolibrary.org/obo/DDPHENO_0000250,increased single-strand break repair,
http://purl.obolibrary.org/obo/DDPHENO_0000248,abolished single-strand break repair,
http://purl.obolibrary.org/obo/DDPHENO_0000246,decreased single-strand break repair,
http://purl.obolibrary.org/obo/DDPHENO_0001039,aberrant cellular response to starvation,
http://purl.obolibrary.org/obo/DDPHENO_0000212,aberrant macroautophagy,
http://purl.obolibrary.org/obo/DDPHENO_0001190,increased macroautophagy,
http://purl.obolibrary.org/obo/DDPHENO_0001189,decreased macroautophagy,
http://purl.obolibrary.org/obo/DDPHENO_0001188,abolished macroautophagy,
http://purl.obolibrary.org/obo/DDPHENO_0000440,thymidine auxotroph,
http://purl.obolibrary.org/obo/DDPHENO_0001504,aberrant response to cation stress,
http://purl.obolibrary.org/obo/DDPHENO_0001521,aberrant cellular response to fluid shear stress,
http://purl.obolibrary.org/obo/DDPHENO_0001523,increased resistance  to fluid shear stress,
http://purl.obolibrary.org/obo/DDPHENO_0001522,decreased resistance to fluid shear stress,
http://purl.obolibrary.org/obo/DDPHENO_0001036,aberrant response to oxidative stress,
http://purl.obolibrary.org/obo/DDPHENO_0000585,aberrant response to decreased oxygen levels,
http://purl.obolibrary.org/obo/DDPHENO_0000587,decreased resistance to reduced oxygen levels,
http://purl.obolibrary.org/obo/DDPHENO_0000586,increased resistance to decreased oxygen levels,
http://purl.obolibrary.org/obo/DDPHENO_0001032,aberrant response to biotic stimulus,
http://purl.obolibrary.org/obo/DDPHENO_0001088,aberrant response to DIF,
http://purl.obolibrary.org/obo/DDPHENO_0001094,precocious response to DIF,
http://purl.obolibrary.org/obo/DDPHENO_0001093,delayed response to DIF,
http://purl.obolibrary.org/obo/DDPHENO_0001092,abolished response to DIF,
http://purl.obolibrary.org/obo/DDPHENO_0001091,increased response to DIF,
http://purl.obolibrary.org/obo/DDPHENO_0001090,decreased response to DIF,
http://purl.obolibrary.org/obo/DDPHENO_0000339,aberrant response to SDF-2,
http://purl.obolibrary.org/obo/DDPHENO_0000340,abolished response to SDF-2,
http://purl.obolibrary.org/obo/DDPHENO_0000316,aberrant response to SDF-1,
http://purl.obolibrary.org/obo/DDPHENO_0000317,abolished response to SDF-1,
http://purl.obolibrary.org/obo/DDPHENO_0000314,aberrant response to MPBD,
http://purl.obolibrary.org/obo/DDPHENO_0000315,abolished response to MPBD,
http://purl.obolibrary.org/obo/DDPHENO_0001031,aberrant response to abiotic stimulus,
http://purl.obolibrary.org/obo/DDPHENO_0000154,aberrant development,
http://purl.obolibrary.org/obo/DDPHENO_0000162,delayed development,
http://purl.obolibrary.org/obo/DDPHENO_0000509,delayed development in the presence of TMB-8,
http://purl.obolibrary.org/obo/DDPHENO_0000157,delayed tip formation,
http://purl.obolibrary.org/obo/DDPHENO_0001431,aberrant tip formation,
http://purl.obolibrary.org/obo/DDPHENO_0000318,abolished tip formation,
http://purl.obolibrary.org/obo/DDPHENO_0000178,precocious tip formation,
http://purl.obolibrary.org/obo/DDPHENO_0000036,multiple tips,
http://purl.obolibrary.org/obo/DDPHENO_0001055,multiple tips in mound,
http://purl.obolibrary.org/obo/DDPHENO_0001054,multiple tips in culminant,
http://purl.obolibrary.org/obo/DDPHENO_0000026,development arrests at mound stage,
http://purl.obolibrary.org/obo/DDPHENO_0000319,development arrests at tight mound stage,
http://purl.obolibrary.org/obo/DDPHENO_0000159,development arrests at loose mound stage,
http://purl.obolibrary.org/obo/DDPHENO_0000155,development arrests at tipped mound stage,
http://purl.obolibrary.org/obo/DDPHENO_0000483,aberrant aggregation,
http://purl.obolibrary.org/obo/DDPHENO_0000102,increased number of aggregates,
http://purl.obolibrary.org/obo/DDPHENO_0000156,delayed aggregation,
http://purl.obolibrary.org/obo/DDPHENO_0000450,decreased number of aggregates,
http://purl.obolibrary.org/obo/DDPHENO_0001080,abolished aggregation,
http://purl.obolibrary.org/obo/DDPHENO_0000206,precocious aggregation,
http://purl.obolibrary.org/obo/DDPHENO_0001051,abolished chemotaxis during aggregation,
http://purl.obolibrary.org/obo/DDPHENO_0001059,abolished chemotaxis to cAMP during aggregation,
http://purl.obolibrary.org/obo/DDPHENO_0001017,aberrant regulation of aggregate size,
http://purl.obolibrary.org/obo/DDPHENO_0000158,decreased aggregate size,
http://purl.obolibrary.org/obo/DDPHENO_0000111,increased aggregate size,
http://purl.obolibrary.org/obo/DDPHENO_0000127,aberrant socially cooperative development,
http://purl.obolibrary.org/obo/DDPHENO_0000579,aberrant sensitivity to cheating,
http://purl.obolibrary.org/obo/DDPHENO_0000582,abolished sensitivity to cheating,
http://purl.obolibrary.org/obo/DDPHENO_0000581,decreased resistance to cheating,
http://purl.obolibrary.org/obo/DDPHENO_0000580,increased resistance to cheating,
http://purl.obolibrary.org/obo/DDPHENO_0000128,decreased socially cooperative development,
http://purl.obolibrary.org/obo/DDPHENO_0000482,aberrant streaming,
http://purl.obolibrary.org/obo/DDPHENO_0000492,abolished streaming,
http://purl.obolibrary.org/obo/DDPHENO_0000009,aberrant fruiting body morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001415,increased fruiting body size,
http://purl.obolibrary.org/obo/DDPHENO_0001354,aberrant basal disc formation,
http://purl.obolibrary.org/obo/DDPHENO_0001358,aberrant inner basal disc formation,
http://purl.obolibrary.org/obo/DDPHENO_0001360,abolished inner basal disc formation,
http://purl.obolibrary.org/obo/DDPHENO_0001357,aberrant outer basal disc formation,
http://purl.obolibrary.org/obo/DDPHENO_0001359,abolished outer basal disc formation,
http://purl.obolibrary.org/obo/DDPHENO_0001356,abolished basal disc formation,
http://purl.obolibrary.org/obo/DDPHENO_0001355,decreased basal disc size,
http://purl.obolibrary.org/obo/DDPHENO_0001362,decreased outer basal disc size,
http://purl.obolibrary.org/obo/DDPHENO_0001361,decreased inner basal disc size,
http://purl.obolibrary.org/obo/DDPHENO_0000269,increased basal disc size,
http://purl.obolibrary.org/obo/DDPHENO_0001364,increased outer basal disc size,
http://purl.obolibrary.org/obo/DDPHENO_0001363,increased inner basal disc size,
http://purl.obolibrary.org/obo/DDPHENO_0000510,aberrant stalk morphogenesis,
http://purl.obolibrary.org/obo/DDPHENO_0000549,decreased stalk width,
http://purl.obolibrary.org/obo/DDPHENO_0000518,increased stalk width,
http://purl.obolibrary.org/obo/DDPHENO_0000383,decreased stalk length,
http://purl.obolibrary.org/obo/DDPHENO_0000165,increased stalk length,
http://purl.obolibrary.org/obo/DDPHENO_0000384,aberrant sorus morphology,
